Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ.,Bước Qua Nhau,1,1,4,,,,
2,-,KAI,Peaches,-,2,1,,,,
3,down,LISA,MONEY,2,1,13,,,,
4,-,WENDY,Airport Goodbyes,-,4,1,,,,
5,-,Na,Không Bằng (Rin Music Remix),-,3,1,,,,
6,-,K-ICM,Phận Hoa Rơi (feat. Vicky Nhung),-,6,1,,,,
7,-,Stray Kids,Christmas EveL,-,7,1,,,,
8,up,Lilorx,Racing Into the Night (Ringtone Remix),20,1,3,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,64,1,21,,,,
10,down,LISA,LALISA,4,1,13,,,,
11,-,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),-,11,1,,,,
12,-,IVE,ELEVEN,-,12,1,,,,
13,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,5,1,50,65,2020-12-27,65,2020-12-27
14,up,BTS,Dynamite,23,1,63,96,2020-08-23,2,2020-08-30
15,up,Cara,Ước Mơ Của Mẹ (The Heroes Version),54,8,17,,,,
16,-,BTS,Butter (Holiday Remix),-,9,1,,,,
17,down,Coldplay X BTS,My Universe,16,13,7,,,,
18,-,Ed Sheeran,Shivers,-,17,5,,,,
19,up,Olly Murs,That Girl,81,3,99,,,,
20,down,Văn Mai Hương,Hương (feat. Negav),17,2,13,,,,
21,down,Sasha Sloan,Dancing With Your Ghost,6,3,89,,,,
22,-,Stray Kids,Winter Falls,-,22,1,,,,
23,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,9,1,32,25,2021-05-09,25,2021-05-09
24,-,Stray Kids,24 to 25,-,24,1,,,,
25,up,ROSÉ,On The Ground,25,1,35,2,2021-03-21,2,2021-03-21
26,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),14,1,95,,,,
27,down,BTS,Butter,12,1,29,,,,
28,up,TAEYEON,Little Garden,35,28,2,,,,
29,-,SEVENTEEN,Power of Love,-,29,1,,,,
30,-,Shayne Ward,Until You,-,9,46,,,,
31,up,"Quang Trung, tlinh & Dtap",Chân Tình,39,31,2,,,,
32,-,Sezairi,It's You,-,12,1,,,,
33,up,Monstar,có hẹn với thanh xuân,37,2,18,,,,
34,-,Cha Eun Woo,"Don't Cry, My Love",-,34,1,,,,
35,-,The Sheep,Wannabe,-,35,1,,,,
36,up,Mỹ Tâm,Đúng Cũng Thành Sai,51,1,47,,,,
37,-,GAYLE,abc (nicer),-,37,1,,,,
38,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,59,,,,
39,-,Ed Sheeran & Elton John,Merry Christmas,-,19,1,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,27,1,95,1,2019-10-06,1,2019-10-06
41,-,BTS,Butter (Instrumental),-,3,6,,,,
42,-,Stray Kids,DOMINO,-,21,2,,,,
43,down,Adele,Easy On Me,15,1,8,,,,
44,down,Phát Hồ X2X,Rồi Tới Luôn,22,14,7,,,,
45,-,W/N,Tương 3+1 (feat. titie & Nau),-,45,1,,,,
46,-,Hoàng Dũng,Vì Một Câu Nói,-,46,1,,,,
47,up,ROSÉ,Gone,62,3,25,,,,
48,down,Sia,Unstoppable,18,5,38,81,2019-11-10,81,2019-11-10
49,down,Adele,Oh My God,45,37,3,,,,
50,-,Ed Sheeran,Shape of You,-,7,67,94,2020-01-05,94,2020-01-05
51,down,BTS,Life Goes On,43,1,35,3,2020-11-29,3,2020-11-29
52,-,W/N,"3107 3 (feat. Duongg, Nau & titie)",-,36,2,,,,
53,up,BTS,Permission to Dance,57,1,20,,,,
54,down,Hooligan,To The Moon,33,7,28,,,,
55,-,Stray Kids,DOMINO (English Version),-,55,1,,,,
56,-,Hoàng Dũng,Nửa Thập Kỷ (25 Mét Vuông),-,56,1,,,,
57,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,57,1,,,,
58,-,Huỳnh Tú,Yêu Không Hối Tiếc (Remake),-,14,1,,,,
59,-,CHUNG HA,Killing Me,-,59,1,,,,
60,down,Long Hải,Ai Chung Tình Được Mãi,38,11,2,,,,
61,-,Shawn Mendes,It'll Be Okay,-,55,1,,,,
62,-,ERIK,Dịu Dàng Em Đến,-,32,7,,,,
63,up,BLACKPINK,How You Like That,93,1,54,3,2020-07-05,3,2020-07-05
64,down,Shane Filan,Beautiful in White,44,7,62,,,,
65,-,Cukak & Đỗ Lê Hồng Nhung,Không Bằng (Remix),-,65,1,,,,
66,-,テイラー・スウィフト,Blank Space,-,22,12,,,,
67,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),100,7,47,,,,
68,-,TWICE,Doughnut,-,68,1,,,,
69,-,Lương Minh Trang,Tàn Nhẫn (Lofi Version),-,16,3,,,,
70,up,Noo Phước Thịnh,Năm Qua Đã Làm Gì,92,3,4,,,,
71,-,Cha Eun Woo,Please Remember,-,71,1,,,,
72,-,Hwa Sa,Maria,-,1,36,76,2020-07-26,76,2020-07-26
73,-,Hương Ly,Yêu Là Cưới,-,9,8,,,,
74,down,Bella Poarch,Build a Bitch,7,1,25,,,,
75,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,10,33,,,,
76,-,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,-,7,32,,,,
77,-,SEVENTEEN,Snap Shoot,-,76,1,,,,
78,-,SEVENTEEN,Home (Japanese ver.),-,78,1,,,,
79,-,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],-,1,32,,,,
80,-,Da LAB,Thức Giấc,-,2,12,,,,
81,down,Vũ.,Lạ Lùng,36,36,8,,,,
82,-,JENNIE (from BLACKPINK),SOLO,-,2,45,,,,
83,-,Ava Max,Salt,-,4,35,91,2020-03-01,65,2020-04-19
84,-,will.i.am,#thatPOWER (feat. Justin Bieber),-,38,2,,,,
85,-,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,-,2,11,,,,
86,-,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,-,2,24,,,,
87,-,Hoàng Dũng,Nàng Thơ,-,1,54,,,,
88,-,will.i.am,Scream & Shout (feat. Britney Spears),-,88,1,,,,
89,-,Westlife,My Love (Radio Edit),-,24,13,,,,
90,-,BLACKPINK,Lovesick Girls,-,4,20,3,2020-10-11,3,2020-10-11
91,-,梁耀燮,First snow,-,91,1,,,,
92,-,Winno,"Tell Ur Mom II (feat. Heily) [Gii, Hiderway Remix]",-,92,1,,,,
93,-,Fool's Garden,Lemon Tree,-,29,6,,,,
94,down,aespa,Savage,89,1,8,,,,
95,-,Ed Sheeran,Perfect,-,10,50,73,2019-10-06,58,2019-10-20
96,-,NADA,Bulletproof,-,96,1,,,,
97,down,The Macarons Project,Fly Me to the Moon,60,53,6,,,,
98,-,Gayle,abcdefu,-,5,2,,,,
99,down,T-ara,ALL KILL,3,1,3,,,,
100,-,Adele,Rolling In the Deep,-,40,9,,,,
