Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,1,1,13,,,,
2,up,BLACKPINK,Typa Girl,12,2,9,,,,
3,-,Tường Duy,Người Ơi Lần Cuối,-,3,1,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,3,,,,
5,-,PeterJK,Cuối Cùng Thì,-,5,1,,,,
6,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),33,1,35,,,,
7,up,Soobin & Binz,Beautiful Monster,13,7,2,,,,
8,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,7,6,4,,,,
9,up,Christopher & CHUNG HA,When I Get Old,10,8,4,,,,
10,up,Masew & Khoi Vu,Vô Lượng,14,10,2,,,,
11,-,Trung Quân,Anh Tự Do Nhưng Cô Đơn,-,11,1,,,,
12,up,rhianne,Somewhere Only We Know,34,4,3,,,,
13,-,Dương Hoàng Yến,Quên Hay Tha Thứ (feat. Trung Quân),-,13,1,,,,
14,up,Hà Nhi,Ai Rồi Cũng Sẽ Khác,20,5,5,,,,
15,-,Keyo,Tòng Phu,-,11,1,,,,
16,up,BLACKPINK,Shut Down,17,2,9,,,,
17,-,Phùng Khánh Linh,quý cô say xỉn (secret sunday),-,17,1,,,,
18,-,MyMy,Chẳng Là Ai,-,18,1,,,,
19,-,SEVENTEEN,DREAM,-,19,1,,,,
20,down,Tăng Phúc,Kỳ Vọng Sai Lầm (feat. Nguyễn Đình Vũ & Yuno Bigboi),8,7,3,,,,
21,-,HIGHLIGHT,Alone,-,21,1,,,,
22,down,JIN,The Astronaut,2,2,3,,,,
23,down,Tăng Duy Tân,Bên Trên Tầng Lầu,5,1,19,,,,
24,-,buitruonglinh,Yêu Người Có Ước Mơ,-,4,1,,,,
25,up,BIGBANG,Still Life,30,1,30,,,,
26,-,Gulf,เขียนลงตรงหัวใจ (เพลงประกอบละครมัดหัวใจยัยซุปตาร์ ช่อง 3),-,26,1,,,,
27,up,BTS,Dynamite (Slow Jam Remix),95,10,39,,,,
28,down,Tăng Duy Tân,Dạ Vũ,21,5,44,,,,
29,down,Mai Tiến Dũng,Người Như Anh,11,7,4,,,,
30,up,MONO & Onionn,Em Là,39,5,9,,,,
31,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,31,6,,,,
32,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,84,,,,
33,down,Sam Smith & Kim Petras,Unholy,28,3,8,,,,
34,-,thuy,girls like me don't cry,-,8,1,,,,
35,down,Thịnh Suy,Chết Trong Em,26,26,2,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,45,1,51,,,,
37,-,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,-,1,18,,,,
38,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,16,1,96,65,2020-12-27,65,2020-12-27
39,-,Inkle,Anh Chua Thuong Em Den Vay Dau,-,4,1,,,,
40,-,Trúc Nhân,Đôi Bờ,-,40,1,,,,
41,-,Rihanna,Born Again,-,41,1,,,,
42,-,"HHD Remix, H-Kray & Truzg",Tiếng Tơ Lòng (WinT Remix),-,42,1,,,,
43,-,BLACKPINK,Pink Venom,-,1,12,,,,
44,-,Mỹ Tâm,Đừng Hỏi Em,-,20,48,,,,
45,up,Shin Hồng Vịnh,Khi Lý Trí Nói Với Con Tim,90,45,2,,,,
46,-,LISA,MONEY,-,1,48,,,,
47,-,Tô Gia Tuấn,Khóc Huynh Đệ (Bi Long Đại Ca OST),-,47,1,,,,
48,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,7,57,,,,
49,up,dhruv,double take,49,1,44,,,,
50,-,BTS,Dynamite,-,1,76,96,2020-08-23,2,2020-08-30
51,-,Đức Phúc,Ngày Đầu Tiên,-,1,31,,,,
52,down,Tú Na,SAO CŨNG ĐƯỢC,22,4,3,,,,
53,down,PP Krit,FIRE BOY,4,4,2,,,,
54,-,BTS,Run BTS,-,3,12,,,,
55,-,HONG JIN YOUNG,Stay,-,55,1,,,,
56,-,Hong Jin Young,Cheer Up,-,3,35,,,,
57,-,Trúc Nhân,Buồn Thì Cứ Khóc Đi,-,57,1,,,,
58,-,Sasha Sloan,Dancing With Your Ghost,-,3,135,,,,
59,down,(G)I-DLE,Nxde,36,7,4,,,,
60,-,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,-,5,13,,,,
61,up,Nicky Youre & Dazy,Sunroof,78,31,19,,,,
62,-,Hương Tràm,Cho Em Gần Anh Thêm Chút Nữa,-,62,1,,,,
63,up,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,71,21,6,,,,
64,-,Why,운명,-,61,2,,,,
65,-,Hà Nhi,Chưa Quên Người Yêu Cũ,-,14,12,,,,
66,-,Đặng Thanh Tuyền,50 Năm Về Sau,-,39,1,,,,
67,-,Bruno Mars,Marry You,-,67,1,,,,
68,-,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen),-,24,19,,,,
69,-,Harry Styles,Late Night Talking,-,34,4,,,,
70,-,Shin Hồng Vịnh,Điều Anh Không Thể,-,70,1,,,,
71,-,Ngọt,Thấy Chưa,-,16,8,,,,
72,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,72,1,,,,
73,-,Duy Nam,Lại Trúng Lô,-,73,1,,,,
74,-,Nguyên Minh,Người Ta,-,74,1,,,,
75,-,Hà Nhi & Trung Quân,Chưa Quên Người Yêu Cũ (Live),-,45,1,,,,
76,-,Vương Anh Tú,Cứu Vãn Kịp Không,-,31,1,,,,
77,-,Vũ Thanh Vân,Em Không,-,77,1,,,,
78,-,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),-,10,14,,,,
79,-,14 Casper,Có Ai Ở Đây Không? (feat. BON),-,79,1,,,,
80,-,Moon Byul,COMMA,-,80,1,,,,
81,-,Đông Nhi & Karik,Những Lần Đầu Tiên,-,81,1,,,,
82,-,Mr. Siro & Gin Tuấn Kiệt,Không Thể Yêu Ai Được Nữa (Piano Version),-,82,1,,,,
83,-,Tim Cát Vũ,Xin Đừng Hái Hoa (Remix),-,83,1,,,,
84,-,Xesi & Hoaprox,Nơi Em Muốn Tới,-,84,1,,,,
85,-,MEROL,Kus Me Even,-,85,1,,,,
86,-,Gumastó,Tarraxo 1 A 10,-,86,1,,,,
87,-,JTL,A Better Day,-,86,2,,,,
88,-,Ngô Kiến Huy,Xin Dung Roi Xa,-,88,1,,,,
89,-,Phương Mỹ Hạnh & Thanh Vinh,Gõ Cửa Trái Tim,-,89,1,,,,
90,-,Xesi,Đắm  - Remix version (feat. Ricky Star),-,90,1,,,,
91,-,Loving Caliber,Move Your Body (feat. Johanna Dahl),-,91,1,,,,
92,-,Matt Monro,If I Never Sing Another Song,-,92,1,,,,
93,-,Glee Cast,Wannabe (Glee Cast Version),-,93,1,,,,
94,-,Walkie Talkie,Still Together Tomorrow,-,94,1,,,,
95,-,CircusP,What I Need (MONEY!),-,95,1,,,,
96,-,Tara McDonald & Karim Naas,I Need a Miracle (Karim Naas Remix),-,96,1,,,,
97,-,Vũ Hồng Khanh Piano Solos,Mưa Hồng,-,97,1,,,,
98,-,"Dson, Huy Cao & Minh Trang",Khúc Hát Ngày Mưa,-,98,1,,,,
99,-,CULT,If I Hold You in My Arms,-,99,1,,,,
100,-,Slot Machine,Free Fall (Acoustic 1),-,100,1,,,,
