Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đức Phúc,Ngày Đầu Tiên,20,1,2,,,,
2,-,TAEYEON,INVU,-,2,1,,,,
3,-,TREASURE,JIKJIN,-,3,1,,,,
4,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),5,4,2,,,,
5,-,Khắc Việt,Chạy Về Nơi Phía Anh,-,2,1,,,,
6,down,ERIK,Chạy Về Khóc Với Anh,3,3,3,,,,
7,down,Vũ.,Bước Qua Nhau,2,1,15,,,,
8,down,ENHYPEN,Polaroid Love,6,6,6,,,,
9,up,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,9,9,11,,,,
10,up,AMEE,Thay Mọi Cô Gái Yêu Anh,12,10,2,,,,
11,-,TREASURE,DARARI,-,11,1,,,,
12,up,Sia,Unstoppable,18,5,47,81,2019-11-10,81,2019-11-10
13,-,TREASURE,U,-,13,1,,,,
14,down,Hoàng Thùy Linh,Gieo Quẻ,7,1,8,,,,
15,-,TAEYEON,Some Nights,-,15,1,,,,
16,-,Suzy,Satellite,-,16,1,,,,
17,-,ERIK,Đau Nhất Là Im Lặng,-,8,1,,,,
18,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),17,17,2,,,,
19,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,22,1,61,65,2020-12-27,65,2020-12-27
20,-,TREASURE,IT'S OKAY,-,20,1,,,,
21,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,13,5,5,,,,
22,-,TAEYEON,Timeless,-,22,1,,,,
23,up,Rachel Platten,Lone Ranger,35,20,3,,,,
24,-,Westlife,My Love (Radio Edit),-,24,16,,,,
25,down,Sasha Sloan,Dancing With Your Ghost,8,3,100,,,,
26,up,TAEIL,Starlight,34,26,2,,,,
27,-,TAEYEON,Toddler,-,27,1,,,,
28,-,Apink,Dilemma,-,28,1,,,,
29,-,Lưu Bích & Vicky Nhung,Ngày Anh Đến,-,29,1,,,,
30,-,TAEYEON,No Love Again,-,30,1,,,,
31,down,TYSM,Normal No More,14,3,7,,,,
32,-,TAEYEON,Cold As Hell,-,32,1,,,,
33,down,Lilorx,Racing Into the Night (Ringtone Remix),23,1,14,,,,
34,-,TAEYEON,Can't Control Myself,-,1,3,,,,
35,up,Da LAB,Thức Giấc,41,2,16,,,,
36,-,TAEYEON,Set Myself On Fire,-,36,1,,,,
37,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,48,1,42,25,2021-05-09,25,2021-05-09
38,-,TAEYEON,You Better Not,-,38,1,,,,
39,-,TAEYEON,Siren,-,39,1,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,25,1,31,,,,
41,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,99,,,,
42,-,dhruv,double take,-,1,29,,,,
43,down,Tăng Duy Tân,Dạ Vũ,15,5,12,,,,
44,-,TAEYEON,Ending Credits,-,44,1,,,,
45,-,TAEYEON,Heart,-,45,1,,,,
46,-,NCT DREAM,Dreaming,-,9,4,,,,
47,-,Shane Filan,Beautiful in White,-,7,67,,,,
48,-,Khắc Việt & Ciray,Chạy Về Nơi Phía Anh (Vinahouse Remix),-,48,1,,,,
49,down,K-ICM & RYO,Một Khi Đã Yêu,19,19,2,,,,
50,-,BLACKPINK,DDU-DU DDU-DU,-,22,25,,,,
51,up,BTS,Dynamite (Slow Jam Remix),100,10,13,,,,
52,-,BTS,Butter (Sweeter Remix),-,3,12,,,,
53,down,MARK,Child,1,1,3,,,,
54,-,Shawn Mendes & Camila Cabello,Señorita,-,1,103,1,2019-10-06,1,2019-10-06
55,-,Dương Edward,Nỗi Đau Xót Xa (feat. Minh Vương M4U),-,55,1,,,,
56,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,10,65,,,,
57,down,LISA,MONEY,10,1,24,,,,
58,down,LISA,LALISA,57,1,24,,,,
59,down,Mỹ Tâm,Đúng Cũng Thành Sai,37,1,57,,,,
60,-,Olly Murs,That Girl,-,3,104,,,,
61,down,Hooligan,To The Moon,30,7,36,,,,
62,-,ZAYN,Dusk Till Dawn (feat. Sia),-,37,6,,,,
63,-,Shayne Ward,Until You,-,9,53,,,,
64,-,Misabae,Một Ngày Em Sẽ,-,64,1,,,,
65,-,MC 몽,죽을 만큼 아파서 (feat. 제이미),-,1,4,,,,
66,down,Na,Không Bằng (Rin Music Remix),11,3,12,,,,
67,-,Kim Kyung Hee,Our Beloved Summer (Opening Title Version),-,53,2,,,,
68,-,Westlife,Soledad,-,22,9,,,,
69,down,Gayle,abcdefu,31,5,11,,,,
70,-,Xesi & T.R.I,Ngày Tình Nhân,-,70,1,,,,
71,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),68,1,6,,,,
72,-,Jiayun Yu,最好的都给你,-,72,1,,,,
73,-,Giang Jolee,Hoa Tàn Tình Tan (feat. HAOZI) [Haozi Remix],-,57,2,,,,
74,-,Ngoc Giau,Con yêu ai hơn,-,74,1,,,,
75,down,Celina Sharma & Harris J.,24 / 7,27,27,5,,,,
76,-,Hoà Minzy,Xin Lỗi (feat. Bùi Công Nam),-,76,1,,,,
77,-,Nguyễn Hồng Giang,Ngủ ngoan em nhé (feat. Grey D),-,77,1,,,,
78,-,TAEYEON,Weekend,-,1,5,,,,
79,-,我是土豆,云压雨,-,79,1,,,,
80,-,Michael Learns to Rock,Take Me to Your Heart,-,50,9,,,,
81,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,61,3,18,,,,
82,-,Bảo Anh,Mộng Chiều Xuân,-,82,1,,,,
83,-,Ed Sheeran,Bad Habits,-,1,16,,,,
84,-,Cavendish Music,Funny Song,-,84,1,,,,
85,-,Thanh Ngân,Lạy phật quan âm,-,85,1,,,,
86,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,10,35,,,,
87,-,Thanh Ngân,Nguyện về Tây Phương,-,87,1,,,,
88,-,Kim Kyung Hee,Our Beloved Summer,-,9,2,,,,
89,-,Rock Emo Nightcore,Let Me Down Slowly,-,89,1,,,,
90,down,j-hope,Airplane,4,4,2,,,,
91,-,Nam Em,Tay Trái Chỉ Trăng,-,57,1,,,,
92,-,"Masew, Masiu, B Ray & TAP",Cưới Thôi,-,39,3,,,,
93,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,93,1,,,,
94,-,Seeed,Hale-Bopp,-,94,1,,,,
95,-,Mỹ Tâm,Mong Cho Anh,-,95,2,,,,
96,down,Ngọc Dolil & Hagi,Cùng Anh (feat. Stee),71,71,2,,,,
97,-,Seeed,Ticket,-,97,1,,,,
98,-,Ngọc Phụng,Thế Sự,-,98,1,,,,
99,-,Shontelle,Roll It,-,99,1,,,,
100,down,ROSÉ,On The Ground,53,1,40,2,2021-03-21,2,2021-03-21
