Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,8,1,72,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK,Pink Venom,3,1,2,,,,
3,-,IVE,After LIKE,-,3,1,,,,
4,up,MONO & Onionn,Waiting For You,16,1,2,,,,
5,-,Elton John & Britney Spears,Hold Me Closer,-,5,1,,,,
6,up,Girls' Generation,FOREVER 1,34,4,4,,,,
7,up,NewJeans,Hype Boy,7,2,4,,,,
8,up,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,37,5,3,,,,
9,up,Charlie Puth & Jung Kook,Left and Right,15,2,10,,,,
10,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,10,1,4,,,,
11,down,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),1,1,3,,,,
12,up,Tăng Duy Tân,Bên Trên Tầng Lầu,29,1,8,,,,
13,down,NewJeans,Attention,6,4,4,,,,
14,up,BTS,Butter,59,1,37,,,,
15,up,Joji,Glimpse of Us,19,4,12,,,,
16,up,BTS,Run BTS,55,3,7,,,,
17,up,BTS,Life Goes On,83,1,51,3,2020-11-29,3,2020-11-29
18,up,BIGBANG,Still Life,26,1,20,,,,
19,-,RedT,Trúng Gió (feat. Coldie),-,19,1,,,,
20,up,Coldplay X BTS,My Universe,62,13,25,,,,
21,-,Hương Ly,Em Đau Lắm Đấy,-,21,1,,,,
22,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),53,1,25,,,,
23,-,TOMORROW X TOGETHER,Ring,-,23,1,,,,
24,-,TWICE,Queen of Hearts,-,24,1,,,,
25,down,BTS,Dynamite (Slow Jam Remix),14,10,30,,,,
26,down,Hoàng Thùy Linh,Trưởng Nữ Chạy Trốn,2,2,3,,,,
27,-,Sia,Unstoppable,-,5,69,81,2019-11-10,81,2019-11-10
28,-,IVE,ELEVEN,-,12,7,,,,
29,up,BTS,Permission to Dance,60,1,33,,,,
30,up,BTS,Yet To Come,66,2,8,,,,
31,-,Du Uyên,Duyên Duyên Số Số,-,31,1,,,,
32,-,Mỹ Tâm,Đừng Hỏi Em,-,20,46,,,,
33,down,Hoàng Thùy Linh,Lúc Thấy Lúc Không,5,5,3,,,,
34,up,Dương Edward & Vũ Khắc Anh,Rung Động,39,14,12,,,,
35,up,BTS,Dynamite (Tropical Remix),65,3,9,,,,
36,-,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,-,2,11,,,,
37,-,ZAYN,Dusk Till Dawn (feat. Sia),-,37,7,,,,
38,down,JAEHYUN,Forever Only,4,4,2,,,,
39,up,GREY D & Orange,lời tạm biệt chưa nói,40,12,5,,,,
40,up,Nicky Youre & Dazy,Sunroof,70,31,9,,,,
41,-,IVE,My Satisfaction,-,41,1,,,,
42,-,SEVENTEEN & Anne-Marie,_WORLD,-,42,1,,,,
43,up,Charlie Puth,Light Switch,68,3,26,,,,
44,-,Vote For 5ive,Hạnh Phúc Mới (feat. INFINITY),-,44,1,,,,
45,up,Hà Nhi,Chưa Quên Người Yêu Cũ,45,14,4,,,,
46,-,Vinz & Huy Hi?u,Chẳng Còn Những Ngày Ấy (Lofi Ver.),-,46,1,,,,
47,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,13,1,86,65,2020-12-27,65,2020-12-27
48,-,Vũ.,Bước Qua Nhau,-,1,35,,,,
49,-,BIGBANG,HARU HARU,-,7,14,,,,
50,-,Jay Chou,夜曲,-,28,3,,,,
51,-,Hoàng Lan & SNIKE,VŨ TRỤ TRONG ANH - DN TEAM REMIX,-,51,5,,,,
52,up,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",71,25,8,,,,
53,-,J.B. Long,VINARAP (feat. ANSEZ),-,10,1,,,,
54,-,Vote For 5ive,Như Là Mơ (feat. REAL),-,54,1,,,,
55,-,Vũ.,Lạ Lùng,-,36,12,,,,
56,down,Sasha Sloan,Dancing With Your Ghost,38,3,125,,,,
57,-,Hoàng Dũng,Ném Câu Yêu Vào Không Trung,-,57,1,,,,
58,down,LISA,MONEY,50,1,45,,,,
59,down,Troye Sivan,Angel Baby,12,1,36,,,,
60,-,BIGBANG,FLOWER ROAD,-,3,27,,,,
61,-,TWICE,Gone,-,61,1,,,,
62,down,Hoàng Thùy Linh,Hạ Phỏm,21,21,3,,,,
63,down,ROSÉ,Gone,27,3,35,,,,
64,-,BTS,Spring Day,-,1,26,,,,
65,down,Trang,Ngã Tư Không Đèn,49,49,4,,,,
66,-,IVE,LOVE DIVE,-,12,10,,,,
67,-,Alec Benjamin,Let Me Down Slowly,-,12,57,,,,
68,-,BTS,We are Bulletproof : the Eternal,-,4,13,62,2020-02-23,62,2020-02-23
69,up,BTS,Dynamite (EDM Remix),78,5,7,,,,
70,-,Dua Lipa,Levitating,-,32,11,74,2020-04-05,74,2020-04-05
71,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,77,,,,
72,down,Tăng Duy Tân,Dạ Vũ,25,5,33,,,,
73,-,BTS,IDOL,-,54,7,,,,
74,-,레드벨벳,Kingdom Come,-,74,1,,,,
75,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,9,1,11,,,,
76,-,JIN,Yours,-,1,5,,,,
77,-,Mỹ Tâm,Nếu Anh Đi,-,21,36,,,,
78,down,JENNIE (from BLACKPINK),SOLO,22,2,53,,,,
79,-,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover),-,12,13,,,,
80,down,Hoàng Thùy Linh,Bắt Vía (feat. Wren Evans & Mew Amazing),18,18,3,,,,
81,down,BIGBANG,LIES,44,10,4,,,,
82,-,Girls' Generation,Villain,-,16,3,,,,
83,-,Soobin Hoàng Sơn & SpaceSpeakers,Vài Lần Đón Đưa,-,72,2,,,,
84,-,OneRepublic,I Ain't Worried,-,15,2,,,,
85,-,BTS,Boy With Luv (feat. Halsey),-,10,21,100,2020-03-01,75,2020-08-30
86,-,V,Christmas Tree,-,1,10,,,,
87,-,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,-,2,30,,,,
88,down,BTS,For Youth,64,4,7,,,,
89,down,DICKSON,"Năm Tháng Vội Vã (From ""Dickson Acoustic"")",47,34,2,,,,
90,-,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,-,2,14,,,,
91,-,JAY B,Rocking Chair,-,91,1,,,,
92,down,D?t Long Vinh,Pháo Hồng (Remix),86,86,2,,,,
93,-,IVE,ROYAL,-,93,1,,,,
94,-,Hoàng Dũng,Đoạn Kết Mới,-,3,4,,,,
95,-,Harry Styles,As It Was,-,21,11,,,,
96,-,NAL,Rồi Tới Luôn,-,1,16,,,,
97,down,ROSÉ,On The Ground,11,1,54,2,2021-03-21,2,2021-03-21
98,down,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,42,4,17,,,,
99,-,Song Luân,Đổi Hạnh Phúc Lấy Cô Đơn,-,52,1,,,,
100,down,Shawn Mendes & Camila Cabello,Señorita,30,1,123,1,2019-10-06,1,2019-10-06
