Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,1,1,,,,
2,-,SEVENTEEN,Super,-,2,1,,,,
3,-,Mỹ Tâm,The Light,-,3,1,,,,
4,-,TAEYANG,Seed,-,4,1,,,,
5,up,Agust D,Haegeum,5,5,2,,,,
6,up,Đông Nhi,Người Ôm Pháo Hoa (The Moon In The Sun),14,6,2,,,,
7,down,JISOO,FLOWER,2,1,5,,,,
8,-,BAEKHYUN,Hello,-,8,1,,,,
9,down,Phạm Lịch & BMZ,Là Anh,4,2,7,,,,
10,up,HIEUTHUHAI,Không Thể Say,22,10,2,,,,
11,-,SEVENTEEN,F*ck My Life,-,11,1,,,,
12,up,Agust D,AMYGDALA,21,8,2,,,,
13,down,Miley Cyrus,Flowers,6,1,16,,,,
14,up,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,20,7,2,,,,
15,up,FIFTY FIFTY,Cupid (Twin Version),19,5,8,,,,
16,down,Agust D & IU,People Pt.2,1,1,4,,,,
17,-,Bùi Dương Thái Hà & Tama,Nếu Ai Yêu Em Thật Lòng,-,17,1,,,,
18,down,FIFTY FIFTY,Cupid,10,10,7,,,,
19,-,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (feat. Pháo),-,16,1,,,,
20,-,TAEYANG,Reason,-,20,1,,,,
21,up,Agust D,Life Goes On,24,6,2,,,,
22,down,Agust D,D-Day,13,13,2,,,,
23,down,Agust D & j-hope,HUH?!,16,13,2,,,,
24,-,SEVENTEEN,I Don't Understand But I Luv U,-,24,1,,,,
25,up,Vicky Nhung,Nhớ Về Em (Lofi Version),45,25,2,,,,
26,-,SEVENTEEN,Fire,-,26,1,,,,
27,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),15,1,9,,,,
28,-,SEVENTEEN,Dust,-,28,1,,,,
29,down,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),25,2,16,,,,
30,-,TAEYANG,Nightfall (feat. Bryan Chase),-,30,1,,,,
31,-,TAEYANG,Inspiration (feat. Beenzino),-,31,1,,,,
32,-,Daniel Zhou,Sunset City,-,32,1,,,,
33,-,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,-,4,25,,,,
34,-,Zhang Zhe Han,Datura,-,34,1,,,,
35,down,Agust D,Polar Night,27,19,2,,,,
36,-,SEVENTEEN,April shower,-,36,1,,,,
37,down,tlinh & 2pillz,nếu lúc đó,23,3,9,,,,
38,-,BLACKPINK,Typa Girl,-,2,25,,,,
39,down,Agust D,Interlude : Dawn,29,20,2,,,,
40,-,TAEYANG,VIBE (feat. Jimin of BTS),-,2,6,,,,
41,-,BLACKPINK,Shut Down,-,2,18,,,,
42,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,41,1,114,65,2020-12-27,65,2020-12-27
43,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,132,,,,
44,up,MIYA,是你,74,4,16,,,,
45,down,Phạm Lịch & BMZ,Là Anh (Lofi Version),8,7,6,,,,
46,down,Agust D,SDL,26,26,2,,,,
47,up,Tăng Duy Tân & Hòa Minzy,Turn On Love,65,4,10,,,,
48,-,Flip,มองนานๆ,-,31,1,,,,
49,down,Quân REV & Trung Trần,Không Em Thì Ai,34,34,2,,,,
50,-,Daniel Zhou,The Son of Dusk,-,32,1,,,,
51,-,Văn Mai Hương & Hồ Trung Dũng,"Tôi Thương Ba (Original Soundtrack From ""Con Nhót Mót Chồng"")",-,51,1,,,,
52,-,"B.I, Sik-K & REDDY",TTM,-,52,1,,,,
53,-,Bùi Dương Thái Hà & Freaky,Tiếng Sét Ái Tình,-,53,1,,,,
54,down,Đức Phúc & 911,Em Đồng Ý (I Do),37,1,12,,,,
55,-,LISA,LALISA,-,1,54,,,,
56,-,BIGBANG,HARU HARU,-,7,20,,,,
57,down,Võ Hạ Trâm,Về Với Em,7,7,3,,,,
58,-,Shane Filan,Beautiful in White,-,7,92,,,,
59,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,43,1,78,25,2021-05-09,25,2021-05-09
60,-,BLACKPINK,Pink Venom,-,1,19,,,,
61,-,BLACKPINK,DDU-DU DDU-DU,-,22,31,,,,
62,-,Đỗ Thành Duy & NH4T,Trách Duyên Trách Phận,-,62,1,,,,
63,-,My Tam,Anh Đợi Em Được Không,-,1,45,,,,
64,down,BLACKPINK,Kill This Love,60,11,53,83,2019-10-06,73,2019-10-13
65,-,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),-,11,8,,,,
66,-,Tuệ Phương,Em Lại Nhớ Anh Rồi,-,30,2,,,,
67,down,Mai Tiến Dũng,Dù Khóc Một Dòng Sông,47,47,2,,,,
68,-,Bùi Dương Thái Hà,Tết Cùng Đoàn Viên (Speed Up),-,68,1,,,,
69,-,Bùi Dương Thái Hà & Reyvin,Ước Mơ Của Con,-,69,1,,,,
70,-,JISOO,All Eyes On Me,-,13,4,,,,
71,-,Bùi Dương Thái Hà,Tết Cùng Đoàn Viên,-,71,1,,,,
72,-,Charlie Puth,Dangerously,-,22,1,,,,
73,-,BLACKPINK,Pretty Savage,-,3,19,22,2020-10-11,22,2020-10-11
74,-,Bùi Dương Thái Hà,Cô Tịch,-,74,1,,,,
75,-,BLACKPINK,Tally,-,10,5,,,,
76,-,DungHoangPham,Mật Ngọt,-,35,1,,,,
77,down,BLACKPINK,FOREVER YOUNG,61,23,13,,,,
78,-,Bùi Dương Thái Hà,Ước Mơ Của Con,-,78,1,,,,
79,-,Bùi Dương Thái Hà,Anh Là May Mắn Của Em (Lofi Version),-,79,1,,,,
80,-,BÌN & Air Media,Mượn Tình (AIR Remix),-,80,1,,,,
81,-,BLACKPINK,How You Like That,-,1,71,3,2020-07-05,3,2020-07-05
82,-,Cukak,Bật Tình Yêu Lên (City Pop),-,82,1,,,,
83,-,Hồ Ngọc Hà,Cô Đơn Trên Sofa,-,6,15,,,,
84,-,Bùi Dương Thái Hà,Anh Là May Mắn Của Em,-,84,1,,,,
85,-,Vũ.,Bước Qua Nhau,-,1,44,,,,
86,-,Bùi Dương Thái Hà,Rạng Ngời Mùa Xuân Trong Em (feat. Huy Đinh),-,86,1,,,,
87,-,THEREON,Hai Phút Hơn (Remix),-,87,1,,,,
88,-,BLACKPINK,Don't Know What To Do,-,33,3,,,,
89,down,IVE,I AM,11,1,3,,,,
90,-,Ariana Grande,One Last Time,-,90,1,,,,
91,-,Tùng Dương,Mang Thai,-,91,1,,,,
92,-,Hoàng Hải,Mắt Cười,-,92,1,,,,
93,down,BOYS PLANET,Jelly Pop,64,64,2,,,,
94,-,平生不晚,难却,-,94,1,,,,
95,-,"ICM, K-ICM & Jack",Hồng Nhan (K-ICM Mix),-,95,1,,,,
96,-,Hoàng Hải,Nồng Nàn Hà Nội,-,96,1,,,,
97,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,43,2,,,,
98,-,Thắng,Save it for your boyfriends,-,98,1,,,,
99,-,Hoang Hai,Yêu Hà Nội,-,99,1,,,,
100,-,JVKE,golden hour (Fujii Kaze Remix),-,100,1,,,,
