Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Like Crazy,1,1,3,,,,
2,up,JISOO,FLOWER,19,1,2,,,,
3,up,Phạm Lịch & BMZ,Là Anh,6,2,4,,,,
4,-,Agust D & IU,People Pt.2,-,1,1,,,,
5,up,Jimin,Like Crazy (English Version),5,5,3,,,,
6,up,Miley Cyrus,Flowers,11,1,13,,,,
7,up,Ha Anh & Vinny Vu,Sau Những Lần Đau,18,7,2,,,,
8,up,Phạm Lịch & BMZ,Là Anh (Lofi Version),13,7,3,,,,
9,up,j-hope & J. Cole,on the street,29,4,6,,,,
10,down,Jimin,"Set Me Free, Pt. 2",3,1,4,,,,
11,down,Jimin,Face-off,8,8,3,,,,
12,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),12,1,6,,,,
13,up,JISOO,All Eyes On Me,24,13,2,,,,
14,up,FIFTY FIFTY,Cupid (Twin Version),17,5,5,,,,
15,up,tlinh & 2pillz,nếu lúc đó,22,3,6,,,,
16,up,FIFTY FIFTY,Cupid,34,10,4,,,,
17,-,MARK,Golden Hour,-,14,1,,,,
18,down,AMEE,ưng quá chừng,15,6,5,,,,
19,up,RPT MCK,Anh Đã Ổn Hơn,23,9,6,,,,
20,-,Agust D,Agust D,-,20,1,,,,
21,down,MIYA,是你,14,4,13,,,,
22,up,Tăng Duy Tân & Hòa Minzy,Turn On Love,30,4,7,,,,
23,down,Jimin,Like Crazy (Deep House Remix),2,2,3,,,,
24,down,Jimin,Like Crazy (UK Garage Remix),4,4,3,,,,
25,-,NewJeans,Zero,-,25,1,,,,
26,up,JENNIE (from BLACKPINK),SOLO,32,2,60,,,,
27,up,ROSÉ,On The Ground,31,1,65,2,2021-03-21,2,2021-03-21
28,down,Jimin,Like Crazy (Instrumental),7,7,3,,,,
29,down,Phạm Lịch & BMZ,Là Anh (A Deep Remix),16,4,4,,,,
30,up,RM,Wild Flower (with 조유진),37,3,7,,,,
31,-,MARK,Golden Hour (Instrumental),-,31,1,,,,
32,up,LISA,LALISA,36,1,53,,,,
33,-,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),-,6,14,,,,
34,-,En Butter,En Garde,-,34,1,,,,
35,up,NewJeans,OMG,51,1,13,,,,
36,-,Jay Chou,夜曲,-,28,8,,,,
37,down,Jimin,Alone,10,10,3,,,,
38,up,Đức Phúc & 911,Em Đồng Ý (I Do),60,1,9,,,,
39,down,Đạt Long Vinh,Hoa Cưới (feat. BiBo) [Remix],33,17,3,,,,
40,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),25,20,6,,,,
41,up,JVKE,Golden Hour,76,5,12,,,,
42,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,1,111,65,2020-12-27,65,2020-12-27
43,-,Overdose,Over Me,-,43,1,,,,
44,-,MARK,Child,-,1,8,,,,
45,down,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),28,2,13,,,,
46,up,Sasha Sloan,Dancing With Your Ghost,69,3,146,,,,
47,down,LISA,MONEY,40,1,50,,,,
48,-,Agust D,People,-,11,6,,,,
49,-,Sia,Unstoppable,-,5,79,81,2019-11-10,81,2019-11-10
50,down,ROSÉ,Gone,38,3,43,,,,
51,-,Meghan Trainor,Made You Look,-,1,18,,,,
52,-,Say Yes!,Say My Name,-,52,1,,,,
53,down,BLACKPINK,Kill This Love,39,11,51,83,2019-10-06,73,2019-10-13
54,up,keshi,LIMBO,59,8,6,,,,
55,down,IVE,Kitsch,20,9,2,,,,
56,-,Đặng Thanh Tuyền,Yêu Anh Đến Khoảnh Khắc Cuối Cùng,-,29,5,,,,
57,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),56,56,2,,,,
58,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,75,25,2021-05-09,25,2021-05-09
59,up,BIGBANG,Still Life,92,1,49,,,,
60,-,Phạm Lịch & BMZ,Là Anh (Cukak Remix),-,59,1,,,,
61,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),74,1,52,,,,
62,-,Hoàng Thùy Linh,See Tình,-,4,32,,,,
63,down,Phạm Lịch & BMZ,Là Anh (MEE Remix),57,51,3,,,,
64,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,72,21,2,,,,
65,-,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,-,5,22,,,,
66,-,Leah Kate,10 Things I Hate About You,-,66,1,,,,
67,-,Sam Smith & Kim Petras,Unholy,-,3,23,,,,
68,-,Shayne Ward,Until You,-,9,73,,,,
69,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),54,4,13,,,,
70,-,Charlie Puth,Attention,-,7,65,,,,
71,-,Trúc Nhân,Đôi Bờ,-,40,6,,,,
72,down,BLACKPINK,Typa Girl,50,2,23,,,,
73,down,Jimin,Interlude : Dive,21,21,3,,,,
74,down,Hòa Minzy & Masew,Thị Mầu,63,10,6,,,,
75,-,Phạm Minh Thành,Mien An Nhien,-,59,2,,,,
76,-,"Phạm Lịch, HOA HỒNG DẠI MUSIC & BMZ",Là Anh (Đạt R Remix),-,39,1,,,,
77,-,Agust D,Daechwita,-,2,10,22,2020-05-31,22,2020-05-31
78,-,Keyo,Tong Phu (Chinese Version),-,78,1,,,,
79,-,Đức Phúc,Ngày Đầu Tiên,-,1,40,,,,
80,-,K6劉家凱,Come with Me (feat. 林柏宏) [《關於我和鬼變成家人的那件事》電影插曲],-,80,1,,,,
81,-,Mỹ Tâm,My Friend,-,67,2,,,,
82,-,Phạm Lịch & BMZ,Là Anh (H2O Trop Remix),-,82,2,,,,
83,-,Lil Saint & Cef,Tarraxinha,-,83,1,,,,
84,-,데이식스,예뻤어,-,84,1,,,,
85,-,Phạm Khánh Hưng & Myra Trần,Tình Yêu Đến Sau / Không Cần Phải Hứa Đâu Em (Mashup),-,85,1,,,,
86,-,Mengtong Fu,潮汐,-,86,1,,,,
87,-,Fish Leong,屬於,-,87,1,,,,
88,-,Quách Beem,Chân Lý Sống,-,88,1,,,,
89,-,Madonna,Nothing Really Matters,-,89,1,,,,
90,-,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,-,7,38,,,,
91,-,"9C Media, VuQuân & H2K",Hỏi Vợ Ngoại Thành,-,91,1,,,,
92,-,Saabirose,Hot Hòn Họt,-,51,1,,,,
93,-,Nguyên Khang,Chỉ Còn Những Mùa Nhớ (feat. Ôn Vĩnh Quang),-,93,1,,,,
94,-,Billlie,lionheart (the real me),-,94,1,,,,
95,-,傅菁,願卿安 (影視劇《明月祭君心》主題曲),-,95,1,,,,
96,-,GEMINI,a place we used to go,-,96,1,,,,
97,-,Saka Trương Tuyền,Xin Đừng Gọi Cho Em,-,97,1,,,,
98,-,Epic Geek,Sweet Dreams (Epic Version),-,98,1,,,,
99,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,45,45,4,,,,
100,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),46,1,130,,,,
