Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Poarch,Build a Bitch,1,1,6,,,,
2,up,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,10,2,4,,,,
3,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,7,1,8,25,2021-05-09,25,2021-05-09
4,-,SEVENTEEN,Ready to love,-,4,1,,,,
5,-,WayV-KUN&XIAOJUN,Back To You,-,5,1,,,,
6,-,BamBam,riBBon,-,6,1,,,,
7,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],8,1,12,,,,
8,down,BTS,Butter,6,1,5,,,,
9,up,Naughty Boy,La La La (feat. Sam Smith),22,7,6,,,,
10,up,Cukak,Đường Tôi Chở Em Về (feat. buitruonglinh) [Remix],24,10,2,,,,
11,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,18,3,12,,,,
12,up,dhruv,double take,12,1,6,,,,
13,up,Charlie Puth,Cheating on You,13,4,3,88,2019-10-06,88,2019-10-06
14,up,Sia,Unstoppable,34,5,15,81,2019-11-10,81,2019-11-10
15,-,SEVENTEEN,Anyone,-,15,1,,,,
16,-,SEVENTEEN,Heaven's Cloud,-,16,1,,,,
17,up,小玄子,错位时空,74,2,9,,,,
18,-,SEVENTEEN,GAM3 BO1,-,18,1,,,,
19,up,SOOBIN,Tháng Năm,19,10,5,,,,
20,up,Pink Sweat$,At My Worst (feat. Kehlani),43,12,12,,,,
21,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,44,1,26,65,2020-12-27,65,2020-12-27
22,down,TWICE,Alcohol-Free,5,5,2,,,,
23,-,SEVENTEEN,Wave,-,23,1,,,,
24,-,SEVENTEEN,"Same dream, same mind, same night",-,24,1,,,,
25,down,aespa,Next Level,16,2,5,,,,
26,-,Mew Suppasit,Summer Fireworks,-,26,1,,,,
27,up,Hà Nhi,Dĩ Vãng Nhạt Nhòa,39,26,5,,,,
28,down,EXO,Don't fight the feeling,4,4,2,,,,
29,-,Ngắn,Làm Gì Có Ai Chia Tay Mà Vui (feat. Ngọc Dolil),-,29,1,,,,
30,up,Sasha Sloan,Dancing With Your Ghost,35,3,66,,,,
31,down,BTS,Butter (Sweeter Remix),3,3,3,,,,
32,down,BTS,Butter (Cooler Remix),2,2,3,,,,
33,down,SOOBIN,The Playah (Special Performance),17,5,6,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,59,1,79,1,2019-10-06,1,2019-10-06
35,up,Hoàng Dũng,Nàng Thơ,65,1,45,,,,
36,up,BTS,Film out,78,5,8,13,2021-04-11,13,2021-04-11
37,-,Maroon 5,Lost,-,37,1,,,,
38,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,11,2,,,,
39,-,Brave Girls,Chi Mat Ba Ram,-,39,1,,,,
40,-,Hoài Lâm,Buồn Làm Chi Em Ơi,-,3,40,,,,
41,-,Billkin,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ, Part. 2""]",-,41,1,,,,
42,-,BamBam,Under the sky,-,42,1,,,,
43,down,ROSÉ,On The Ground,26,1,15,2,2021-03-21,2,2021-03-21
44,-,Olivia Rodrigo,deja vu,-,44,5,17,2021-04-11,16,2021-04-18
45,up,Uyên Linh,Giữa Đại Lộ Đông Tây,73,6,10,,,,
46,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,51,2,12,,,,
47,-,Hiền Hồ,Gặp Nhưng Không Ở Lại,-,3,27,,,,
48,up,Ariana Grande,pov,57,48,2,34,2020-11-08,26,2020-11-22
49,up,Westlife,My Love (Radio Edit),80,24,10,,,,
50,up,Tăng Phúc,Đừng Chờ Anh Nữa,81,40,4,,,,
51,-,Anh Rồng,Vách Ngọc Ngà,-,48,4,,,,
52,up,Ava Max,Kings & Queens,54,12,9,80,2020-03-15,37,2020-09-27
53,-,BTOB,Blue Moon (Cinema Version),-,53,1,,,,
54,down,buitruonglinh,Đường Tôi Chở Em Về,32,28,3,,,,
55,down,Doja Cat,Kiss Me More (feat. SZA),27,5,8,9,2021-04-18,1,2021-05-16
56,-,羽腫,Windy Hill,-,29,8,,,,
57,down,Bruno Mars,Talking to the Moon,50,31,6,98,2021-04-25,82,2021-05-02
58,-,BamBam,Pandora,-,58,1,,,,
59,up,Doãn Hiếu,Họ Yêu Ai Mất Rồi (Lofi Version),76,17,9,,,,
60,-,Brielle Von Hugel,The One That Got Away,-,60,2,,,,
61,-,Olivia Rodrigo,good 4 u,-,38,1,,,,
62,down,Olly Murs,That Girl,37,3,81,,,,
63,-,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,-,1,16,,,,
64,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,62,16,38,,,,
65,-,ZAYN,Dusk Till Dawn (feat. Sia),-,37,5,,,,
66,-,Liz Kim Cương,Khác Biệt To Lớn (feat. Trịnh Thăng Bình),-,35,2,,,,
67,down,Alec Benjamin,Let Me Down Slowly,66,12,45,,,,
68,down,Orange & Hoàng Dũng,Khi Em Lớn,31,9,9,,,,
69,-,Måneskin,Beggin,-,69,1,,,,
70,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,77,,,,
71,-,Phan Dinh Tung,Khuc Hat Mung Sinh Nhat,-,40,6,,,,
72,-,1 9 6 7 & buitruonglinh,Đường Tôi Chở Em Về (Lofi),-,41,1,,,,
73,-,Toann,Anh Có Muốn Đưa Em Về Không,-,73,2,,,,
74,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,21,16,,,,
75,down,BTS,Butter (Hotter Remix),9,2,4,,,,
76,-,熙月月,修普诺斯,-,76,1,,,,
77,-,Rauf & Faik,колыбельная,-,5,34,,,,
78,-,911,I Do,-,3,19,,,,
79,-,刘辰希,思念是一把刀,-,79,1,,,,
80,down,Jamie Miller,Here's Your Perfect,64,24,2,,,,
81,down,Hooligan,To The Moon,14,7,15,,,,
82,-,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),-,70,1,,,,
83,-,vaultboy,Everything Sucks,-,6,1,,,,
84,-,NCT DREAM,Dive Into You,-,12,2,,,,
85,-,Mademoiselle,Rơi,-,85,1,,,,
86,-,Phạm Hồng Phước,Cha Già Rồi Đúng Không,-,63,2,,,,
87,-,안예은,출항,-,9,4,,,,
88,-,Bùi Công Nam,Giấc Mơ Ngày Xưa (OST Cổng Mặt Trời),-,88,1,,,,
89,-,Hồ Ngọc Hà & Thu Minh,Sợ,-,89,1,,,,
90,-,OLNL,Spelling (feat. meenoi),-,90,1,,,,
91,-,Nhật Phong,Anh Từng Cố Gắng (Lofi Version),-,91,1,,,,
92,down,BTS,Dynamite,33,1,42,96,2020-08-23,2,2020-08-30
93,-,MIN,Trên Tình Bạn Dưới Tình Yêu (feat. 16 Typh),-,33,11,,,,
94,-,K.Will,You,-,94,1,,,,
95,-,joysaaaa,即刻,-,95,1,,,,
96,-,Uu,气象站台,-,96,1,,,,
97,down,Mỹ Tâm,Người Hãy Quên Em Đi,67,10,44,,,,
98,down,Ariana Grande,positions,82,2,23,77,2020-10-25,1,2020-11-01
99,-,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),-,99,1,,,,
100,-,Nguyên Hà,Chạy Trời Sao Khỏi Nắng,-,100,1,,,,
