Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,4,2,6,,,,
3,up,Paul Weller,66,18,3,4,,,,
4,down,Noah Kahan,Stick Season (Forever),2,1,15,,,,
5,down,Taylor Swift,folklore (deluxe version),3,1,198,9,2020-08-23,3,2021-03-21
6,up,Oasis,Definitely Maybe,7,2,181,,,,
7,up,Nirvana,Nevermind,10,7,184,46,2020-04-26,46,2020-04-26
8,up,Arctic Monkeys,AM,8,1,239,85,2020-11-22,59,2021-01-10
9,up,Taylor Swift,evermore (deluxe version),9,1,178,15,2021-01-10,1,2021-01-17
10,up,The Stone Roses,Turns Into Stone,13,6,14,,,,
11,up,Lana Del Rey,Born to Die - The Paradise Edition,11,7,172,,,,
12,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",12,5,177,,,,
13,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),5,5,2,,,,
14,up,Lana Del Rey,Norman F*****g Rockwell!,16,5,239,34,2019-10-06,15,2019-11-10
15,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,1,239,2,2019-10-06,2,2019-10-06
16,up,Wallows,Model,45,16,4,,,,
17,down,Billie Eilish,Happier Than Ever,15,1,162,5,2021-05-02,3,2021-05-09
18,down,Beth Gibbons,Lives Outgrown,6,6,3,,,,
19,up,The Last Dinner Party,Prelude to Ecstasy,23,1,31,,,,
20,down,Alanis Morissette,Jagged Little Pill,17,17,30,,,,
21,up,Kings of Leon,Only by the Night,21,12,237,,,,
22,up,Green Day,American Idiot (Deluxe Version),27,11,196,,,,
23,up,Arctic Monkeys,Favourite Worst Nightmare,28,5,239,,,,
24,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),20,7,18,,,,
25,up,Radiohead,In Rainbows,30,17,235,,,,
26,down,Hozier,Hozier,25,12,175,,,,
27,down,Pet Shop Boys,Nonetheless,22,1,6,,,,
28,down,Hozier,Unreal Unearth: Unheard,24,20,9,,,,
29,up,Vampire Weekend,Only God Was Above Us,31,2,12,,,,
30,up,Coldplay,Parachutes,50,7,205,,,,
31,up,Lana Del Rey,Ultraviolence (Deluxe),33,16,182,,,,
32,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,32,1,64,,,,
33,up,Radiohead,The Bends,35,29,238,,,,
34,down,Billie Eilish,dont smile at me,26,7,159,33,2019-10-06,14,2020-02-02
35,down,Elbow,AUDIO VERTIGO,19,4,12,,,,
36,up,Foo Fighters,Foo Fighters: Greatest Hits,37,5,239,,,,
37,down,Hozier,Unheard - EP,34,1,10,,,,
38,up,Lorde,Pure Heroine,42,34,55,,,,
39,up,Melanie Martinez,Cry Baby (Deluxe Edition),44,15,206,,,,
40,up,The Libertines,All Quiet On The Eastern Esplanade,41,1,20,,,,
41,down,Khruangbin,A LA SALA,38,6,11,,,,
42,up,The Killers,Hot Fuss,47,19,128,,,,
43,up,The 1975,Being Funny In a Foreign Language,49,1,92,,,,
44,up,Arctic Monkeys,The Car,53,1,85,,,,
45,down,Nothing But Thieves,Dead Club City,36,1,50,,,,
46,down,The Black Keys,Ohio Players,40,4,13,,,,
47,up,Liam Gallagher & John Squire,Liam Gallagher & John Squire,51,1,14,,,,
48,-,Beak>,>>>>,-,48,1,,,,
49,up,Green Day,Saviors,54,2,26,,,,
50,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),55,5,172,,,,
51,up,Coldplay,A Rush of Blood to the Head,76,3,201,,,,
52,down,Red Hot Chili Peppers,Californication,48,27,196,,,,
53,down,Maggie Rogers,Don't Forget Me,52,3,8,,,,
54,up,Gerry Cinnamon,Live at Hampden Park,57,4,47,,,,
55,down,St. Vincent,All Born Screaming,46,3,6,,,,
56,up,Coldplay,A Head Full of Dreams,66,11,236,79,2019-10-06,72,2019-10-13
57,up,DIIV,Frog In Boiling Water,84,57,2,,,,
58,up,Melanie Martinez,K-12,60,6,111,93,2019-10-06,27,2019-11-10
59,down,IDLES,TANGK,39,2,16,,,,
60,down,The Smiths,The Queen Is Dead,59,24,42,,,,
61,down,The Strokes,Is This It,58,36,56,,,,
62,up,Gerry Cinnamon,Erratic Cinematic,64,3,239,,,,
63,up,Adrianne Lenker,songs,94,37,9,,,,
64,-,Richard Hawley,In This City They Call You Love,-,64,2,,,,
65,up,Lana Del Rey,Lust for Life,70,43,77,,,,
66,down,Melanie Martinez,PORTALS,65,2,61,,,,
67,up,My Chemical Romance,The Black Parade,75,11,235,,,,
68,up,Imagine Dragons,Evolve,68,23,237,,,,
69,up,Gorillaz,Demon Days,72,31,228,,,,
70,down,Catfish and the Bottlemen,The Balcony,67,8,195,,,,
71,down,Tame Impala,Currents,63,15,230,,,,
72,down,Dominic Fike,14 minutes,43,4,5,,,,
73,up,Imagine Dragons,LOOM,86,73,2,,,,
74,up,Chase & Status,No More Idols,91,46,40,,,,
75,up,Ethel Cain,Preacher’s Daughter,79,40,42,,,,
76,down,The K's,I Wonder If The World Knows? (Deluxe Edition),62,10,9,,,,
77,up,twenty one pilots,Blurryface,96,20,151,,,,
78,-,Bat for Lashes,The Dream of Delphi,-,78,1,,,,
79,down,Cigarettes After Sex,Cigarettes After Sex,74,32,135,,,,
80,up,Blur,The Best Of,81,18,143,,,,
81,down,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),61,9,4,,,,
82,down,Hozier,"Wasteland, Baby! (Deluxe)",71,41,13,,,,
83,down,London Grammar,If You Wait (Deluxe Version),78,21,191,,,,
84,down,Green Day,Dookie (30th Anniversary Deluxe Edition),83,46,16,,,,
85,-,The Marías,Submarine,-,85,1,,,,
86,up,The Cure,Disintegration (Deluxe Edition),90,52,8,,,,
87,up,Oasis,The Masterplan,97,49,52,,,,
88,down,Red Hot Chili Peppers,By the Way (Deluxe Version),77,30,153,,,,
89,down,The Smile,Wall of Eyes,85,3,21,,,,
90,-,Sea Girls,Midnight Butterflies,-,83,4,,,,
91,-,Coldplay,X & Y,-,23,52,,,,
92,-,English Teacher,This Could Be Texas,-,10,8,,,,
93,up,The 1975,The 1975,100,12,71,,,,
94,down,London Grammar,Californian Soil,89,1,154,32,2021-04-18,12,2021-04-25
95,-,Red Hot Chili Peppers,Greatest Hits,-,38,179,,,,
96,-,Mk.gee,Two Star & The Dream Police,-,52,6,,,,
97,-,Lizzy McAlpine,Older,-,9,8,,,,
98,down,Adrianne Lenker,Bright Future,88,8,11,,,,
99,-,Gerry Cinnamon,The Bonny,-,1,214,,,,
100,-,Coldplay,Ghost Stories,-,38,70,32,2019-10-06,32,2019-10-06
