Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,202,9,2020-08-23,3,2021-03-21
3,up,Noah Kahan,Stick Season (Forever),4,1,19,,,,
4,up,Green Day,American Idiot (Deluxe Version),8,4,200,,,,
5,down,Oasis,Definitely Maybe,3,2,185,,,,
6,down,Taylor Swift,evermore (deluxe version),5,1,182,15,2021-01-10,1,2021-01-17
7,up,Foo Fighters,Foo Fighters: Greatest Hits,7,5,243,,,,
8,down,twenty one pilots,Clancy,6,2,10,,,,
9,up,Green Day,Dookie (30th Anniversary Deluxe Edition),15,9,20,,,,
10,up,Green Day,Saviors,17,2,30,,,,
11,down,Arctic Monkeys,AM,9,1,243,85,2020-11-22,59,2021-01-10
12,up,London Grammar,The Greatest Love,63,12,2,,,,
13,down,Nirvana,Nevermind,11,7,188,46,2020-04-26,46,2020-04-26
14,down,The Killers,Rebel Diamonds,12,3,15,,,,
15,down,The Stone Roses,Turns Into Stone,14,6,18,,,,
16,down,Lana Del Rey,Born to Die - The Paradise Edition,13,7,176,,,,
17,up,Kings of Leon,Only by the Night,19,12,241,,,,
18,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",16,5,181,,,,
19,up,Lana Del Rey,Norman F*****g Rockwell!,20,5,243,34,2019-10-06,15,2019-11-10
20,up,The Killers,Hot Fuss,21,19,132,,,,
21,up,The Last Dinner Party,Prelude to Ecstasy,22,1,35,,,,
22,up,Coldplay,Parachutes,33,7,209,,,,
23,up,Nothing But Thieves,Dead Club City,27,1,54,,,,
24,up,Arctic Monkeys,Favourite Worst Nightmare,25,5,243,,,,
25,up,Lola Young,This Wasn't Meant For You Anyway,79,25,2,,,,
26,down,Sea Girls,Midnight Butterflies,10,10,7,,,,
27,down,Paul Weller,66,18,3,8,,,,
28,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),30,7,22,,,,
29,up,King Krule,Shhhhhhh! - EP,60,29,2,,,,
30,up,Hozier,Unreal Unearth: Unheard,35,20,13,,,,
31,down,Hozier,Hozier,29,12,179,,,,
32,up,Radiohead,In Rainbows,32,17,239,,,,
33,down,Alanis Morissette,Jagged Little Pill,31,17,34,,,,
34,down,Lana Del Rey,Ultraviolence (Deluxe),24,16,186,,,,
35,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",26,1,243,2,2019-10-06,2,2019-10-06
36,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,36,1,68,,,,
37,up,Coldplay,A Rush of Blood to the Head,53,3,205,,,,
38,-,Imagine Dragons,LOOM,-,38,4,,,,
39,down,Billie Eilish,Happier Than Ever,34,1,166,5,2021-05-02,3,2021-05-09
40,down,Red Hot Chili Peppers,Californication,39,27,200,,,,
41,up,Kate Nash,9 Sad Symphonies,78,41,2,,,,
42,up,Coldplay,A Head Full of Dreams,52,11,240,79,2019-10-06,72,2019-10-13
43,up,IDLES,TANGK,51,2,20,,,,
44,down,Radiohead,The Bends,38,29,242,,,,
45,up,Foo Fighters,There Is Nothing Left to Lose,49,31,7,,,,
46,down,Gerry Cinnamon,Live at Hampden Park,42,4,51,,,,
47,down,Melanie Martinez,Cry Baby (Deluxe Edition),37,15,210,,,,
48,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),46,5,176,,,,
49,-,James Blake & Lil Yachty,Bad Cameo,-,49,1,,,,
50,down,Arctic Monkeys,The Car,41,1,89,,,,
51,up,Gerry Cinnamon,Erratic Cinematic,58,3,243,,,,
52,down,The 1975,Being Funny In a Foreign Language,47,1,96,,,,
53,up,Catfish and the Bottlemen,The Balcony,56,8,199,,,,
54,up,Tame Impala,Currents,64,15,234,,,,
55,up,Melanie Martinez,PORTALS,55,2,65,,,,
56,down,Billie Eilish,dont smile at me,48,7,163,33,2019-10-06,14,2020-02-02
57,down,Hozier,Unheard - EP,45,1,14,,,,
58,up,Kings of Leon,Because of the Times,85,58,8,,,,
59,down,Melanie Martinez,K-12,50,6,115,93,2019-10-06,27,2019-11-10
60,down,Richard Hawley,In This City They Call You Love,28,7,6,,,,
61,down,Adrianne Lenker,songs,54,37,13,,,,
62,down,Lana Del Rey,Lust for Life,59,43,81,,,,
