Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,1,8,,,,
2,up,Eminem,Stan (feat. Dido),2,2,8,,,,
3,up,Kumachan,Zenfire,4,1,2,,,,
4,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,1,1,,,,
5,down,Larchaa,E.T (Extra Terrestrial),3,1,126,,,,
6,-,Will Smith,Wild Wild West,-,1,20,,,,
7,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,25,,,,
8,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,8,2,,,,
9,up,PRS SoufGod & PRS Rell,Massively Massive,11,3,9,,,,
10,-,MC HotDog,白老鼠,-,3,1,,,,
11,up,DJ Motive,Deny,12,2,3,,,,
12,up,Jack Harlow,First Class,16,12,6,,,,
13,-,에픽하이,연애소설 (feat. 아이유),-,5,5,,,,
14,up,ØZI,We Out Here,37,2,26,,,,
15,down,MC HotDog,阿姨,1,1,5,,,,
16,-,N2O,Top Model,-,9,3,,,,
17,-,Kumachan,Favorite Ringtone (feat. 韋禮安),-,2,1,,,,
18,up,呂士軒,通勤打理,38,4,49,,,,
19,up,瘦子E.SO,CHANGE,28,2,43,,,,
20,-,NB Ridaz,So Fly,-,20,1,,,,
21,-,小春Kenzy,香火 (feat. 李英宏),-,1,76,,,,
22,-,The Roots,You Got Me,-,22,1,,,,
23,down,呂士軒,獨享餐,17,3,51,,,,
24,down,Nelly,Dilemma (feat. Kelly Rowland),10,1,26,,,,
25,-,Gambler,Gang電仔,-,24,3,,,,
26,-,MC HotDog,Poker Star,-,7,11,,,,
27,-,The Real Young Coach!,Wet Up the Crowd,-,8,1,,,,
28,-,Gambler,八家家酒,-,14,3,,,,
29,-,El Maki,Noche Perfecta,-,15,3,,,,
30,-,Donguralesko,That's What's Up? (feat. Spo & TEE),-,30,2,,,,
31,-,瘦子E.SO,Way Up,-,27,2,,,,
32,up,Russ,HANDSOMER,61,32,3,,,,
33,up,布朗,為自己加油,52,3,26,,,,
34,up,LIZEN,馬里亞納,35,22,2,,,,
35,down,高爾宣 OSN,Doubt? (feat. 李浩瑋),33,8,10,,,,
36,-,蛋堡,少年維持著煩惱,-,9,9,,,,
37,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,25,3,,,,
38,up,LAKEY INSPIRED,Warm Nights,42,21,12,,,,
39,-,Vinni,glorie,-,39,1,,,,
40,-,umenonaka,俺は俺だと俺は言う,-,37,9,,,,
41,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,5,4,,,,
42,down,黃立成&麻吉,麻吉,39,2,61,,,,
43,down,Coi Leray & Nicki Minaj,Blick Blick,26,26,2,,,,
44,down,"$$uperCandy, ERIKA, The Ł & WANMEI",GO G BYE,30,11,8,,,,
45,-,Matteo Brancaleoni,Azzurro,-,45,1,,,,
46,-,MC HotDog,他們根本不是Rapper,-,7,5,,,,
47,-,Leo王,朋友朋友,-,5,30,,,,
48,-,DJ Shadow,Best Foot Forward,-,35,3,,,,
49,-,SHADOW PROJECT,Outta here,-,15,3,,,,
50,-,Kanye West,Heaven and Hell,-,50,1,,,,
51,-,STACO,雨市,-,4,3,,,,
52,down,黃立成&麻吉,我愛周星星,49,3,49,,,,
53,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,25,3,,,,
54,-,黄和乐,黄和乐,-,23,4,,,,
55,-,Busta Rhymes,Pass the Courvoisier Remix (feat. P. Diddy & Pharrell),-,55,1,,,,
56,down,Contagious MC,1 Life 2 Live,29,17,11,,,,
57,-,Post Malone,Wow. (Remix) [feat. Roddy Ricch & Tyga],-,57,1,,,,
58,-,KALUSH,Stefania (Kalush Orchestra),-,8,2,,,,
59,-,呂士軒,鈔票人與賠錢貨,-,3,3,,,,
60,up,Akwid,Solución Pal Desmadre,65,21,32,,,,
61,-,Jeffrey Kung,Boss,-,14,6,,,,
62,-,夜貓組 (Leo王+春艷),2017太空漫遊 (feat. 李英宏),-,2,16,,,,
63,-,蛋堡,梅雨記,-,9,18,,,,
64,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,6,18,,,,
65,-,婁峻碩,STAY BYE (Prod. NxxxxxS),-,10,14,,,,
66,-,Pop Smoke,What You Know Bout Love,-,17,35,81,2020-07-12,14,2020-10-18
67,down,EDM SONY VN,Bầu Trời Đêm,53,53,4,,,,
68,down,高爾宣 OSN,Runaway,23,4,101,,,,
69,-,Non Nah Wiser,Be Great,-,69,1,,,,
70,-,Powfu,Death Bed (feat. beabadoobee),-,2,40,100,2020-03-01,7,2020-04-26
71,-,Sane & Keese Klappa,Active (feat. Teezy),-,3,29,,,,
72,down,孫尤安,伸縮自在的愛 (feat. ØZI),46,2,50,,,,
73,-,Nextale Nailze,Flow of Ages,-,37,8,,,,
74,-,Diana Ross,When You Tell Me That You Love Me,-,11,4,,,,
