Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,27,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,2,,,,
3,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,4,,,,
4,-,Larchaa,E.T (Extra Terrestrial),-,1,129,,,,
5,up,Iggy Azalea,Fancy (feat. Charli XCX),47,5,16,,,,
6,-,Sean Kingston,Me Love,-,1,8,,,,
7,down,Lupe Fiasco,Superstar (feat. Matthew Santos),3,3,3,,,,
8,-,JAY-Z,Empire State of Mind (Live),-,1,1,,,,
9,down,PRS SoufGod & PRS Rell,Sleepy,7,2,3,,,,
10,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,27,,,,
11,-,MC HotDog,"海洋 (feat. 張震嶽, 黃冠豪, 家家 & 王湯尼)",-,1,9,,,,
12,up,Kumachan,Zenfire,16,1,6,,,,
13,-,MC Hammer,U Can'T Touch This,-,5,4,,,,
14,up,DJ Motive,Deny,14,2,7,,,,
15,-,路壹,Just Say So (feat. 蔡健雅),-,4,58,,,,
16,up,Ac Radio Show,INTRO,44,4,3,,,,
17,up,黃立成&麻吉,麻吉,19,2,65,,,,
18,-,Mink-C,Welsh Larry-B,-,17,1,,,,
19,up,Post Malone,Cooped Up (feat. Roddy Ricch),30,13,4,,,,
20,up,MC HotDog,阿姨,31,1,8,,,,
21,down,Kumachan,Censored Suffocation,9,7,3,,,,
22,down,Kumachan,Favorite Ringtone (feat. 韋禮安),13,2,4,,,,
23,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,51,,,,
24,-,Vince Staples & Mustard,MAGIC,-,24,1,,,,
25,-,力爾非,Remember When Feat. Big H.A.W.K. & Mista Madd,-,8,1,,,,
26,-,BoyYoung,未完待續(Outro),-,5,1,,,,
27,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,27,6,,,,
28,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,20,,,,
29,down,Kumachan,Talented,5,4,3,,,,
30,-,大支,表面 (feat. Hello Nico),-,10,9,,,,
31,-,MC HotDog,我的時代 (feat. 張震嶽),-,22,1,,,,
32,-,Eminem,Guts Over Fear (feat. Sia),-,26,3,,,,
33,down,Jack Harlow,First Class,15,12,10,,,,
34,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,11,,,,
35,-,蛋堡,我們都有問題 (feat. N.Chen),-,7,13,,,,
36,down,Pop Smoke,What You Know Bout Love,21,17,39,81,2020-07-12,14,2020-10-18
37,-,Plies & Sean Kingston,Me Love Rmx,-,31,1,,,,
38,-,2Pac,Changes (feat. Talent),-,4,3,,,,
39,-,OVAN,Do I Do,-,32,1,,,,
40,-,陳瑾緗 Allyson,漿果森林,-,40,2,,,,
41,-,婁峻碩,Airplane,-,1,96,,,,
42,-,2Pac,Do for Love,-,42,4,,,,
43,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),60,25,7,,,,
44,-,Jack Harlow,Churchill Downs (feat. Drake),-,44,1,,,,
45,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),36,6,22,,,,
46,-,Burn the Bear,Elevator Music,-,2,22,,,,
47,-,高爾宣 OSN,最後一次,-,8,19,,,,
48,-,瘦子E.SO,CHANGE,-,2,46,,,,
49,-,呂士軒,98,-,14,21,,,,
50,-,BTS,Lights,-,7,53,,,,
51,-,Yeyts.,U Ain't Changed.,-,51,1,,,,
52,up,黃立成&麻吉,我愛周星星,70,3,52,,,,
53,-,熊仔,哥 (feat. POPO J & 王ADEN),-,12,5,,,,
54,-,Akwid,Solución Pal Desmadre,-,21,33,,,,
55,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,108,26,2019-10-06,26,2019-10-06
56,-,STACO,東北季風 (feat. Red pig 陳虹竹),-,19,1,,,,
57,-,Montell Jordan,This Is How We Do It,-,7,8,,,,
58,-,高爾宣 OSN,Runaway,-,4,104,,,,
59,-,Knucks,Leon the Professional,-,59,1,,,,
60,-,Omar Baliw,Kalmado Part 2 (feat. Ron Henley & Rhyne),-,40,5,,,,
61,-,大支,男性的表白 (feat. 李嘉),-,13,8,,,,
62,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,1,12,,,,
63,-,Kid Ink,Show Me (feat. Chris Brown),-,20,4,,,,
64,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,26,4,,,,
65,-,Rim'K,Je suis innocent,-,27,6,,,,
66,down,"$$uperCandy, ERIKA, The Ł & WANMEI",GO G BYE,38,11,11,,,,
67,down,Jnr Choi,To the Moon,51,20,5,,,,
68,-,呂士軒,低電量,-,9,22,,,,
69,-,頑童MJ116,MJ Fresh Gang,-,7,3,,,,
