Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Goodbyes (feat. Young Thug),-,1,0,10,2019-10-06,10,2019-10-06
2,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,0,26,2019-10-06,26,2019-10-06
3,-,SonReal,Can I Get a Witness,-,3,0,,,,
4,-,Bonita McAfee-Mitchell & Various Artists,Silent Tears,-,3,0,,,,
5,-,THE CARTERS,APESHIT,-,1,0,,,,
6,-,DJ Khaled,"On My Way (feat. Kevin ""KC"" Cossom, Ace Hood, Ball Greezy, Desloc, Piccalo, Iceberg, Bali, Gunplay, Rum & Young Cash)",-,6,0,,,,
7,-,Yung Bae & Macross 82-99,YEBISU (Yung Bae Edit),-,1,0,,,,
8,-,The Braxtons,The Boss,-,8,0,,,,
9,-,DJ Khaled,Just Us (feat. SZA),-,6,0,,,,
10,-,Post Malone,Wow.,-,8,0,,,,
11,-,The Black Eyed Peas,Hey Mama,-,11,0,,,,
12,-,Post Malone,Wow.,-,4,0,,,,
13,-,たまちゃん,Ne,-,1,0,,,,
14,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,4,0,,,,
15,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,12,0,,,,
16,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,0,,,,
17,-,Big Win,Old Town Road (Remix),-,17,0,,,,
18,-,Loose Ends,Hangin' on a String,-,18,0,,,,
19,-,Bryce Vine,La La Land (feat. YG),-,6,0,,,,
20,-,NF,Let You Down,-,20,0,,,,
21,-,Change,Let's Go Together (The Paul Hardcastle Re - Mix),-,20,0,,,,
22,-,Coolio,C U When U Get There (feat. 40 Thevz),-,22,0,,,,
23,-,LL Cool J,Control Myself (feat. Jennifer Lopez),-,7,0,,,,
24,-,Ayan,你做過的夢,-,10,0,,,,
25,-,The Black Eyed Peas,Shut Up,-,17,0,,,,
26,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,26,0,,,,
27,-,Freddie Gibbs & Madlib,Crime Pays,-,27,0,,,,
28,-,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],-,10,0,,,,
29,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,0,,,,
30,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,10,0,,,,
31,-,AJ Tracey,Ladbroke Grove,-,11,0,,,,
32,-,Leo王,欸 (Skit),-,8,0,,,,
33,-,Lil Nas X,Old Town Road,-,10,0,,,,
34,-,Mr. Vyrus,Soldados de la Muerte,-,34,0,,,,
35,-,高爾宣 OSN,Runaway,-,4,0,,,,
36,-,Snoop Dogg,California Roll (feat. Stevie Wonder),-,10,0,,,,
37,-,DJ FabTime,Sex Wit Me,-,37,0,,,,
38,-,2H+,Príbehy Nočnej Ulici (feat. Zverina),-,18,0,,,,
39,-,Drake,Hotline Bling,-,7,0,,,,
40,-,高尔宣 OSN,Without You,-,3,0,,,,
41,-,Chief Rocker Busy Bee,Rock With Me (Club Instrumental),-,41,0,,,,
42,-,蛋堡,找王A,-,8,0,,,,
43,-,黃立成&麻吉,麻吉,-,2,0,,,,
44,-,Garbela,Bye Rio,-,1,0,,,,
45,-,"泰利斯, Nate Dogg & Shade Sheist",Where I Wanna Be,-,30,0,,,,
46,-,Tyga,Girls Have Fun (feat. G-Eazy & Rich The Kid),-,37,0,,,,
47,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,28,0,,,,
48,-,Shade Sheist featuring Nate Dogg & Kurupt,Where I Wanna Be,-,48,0,,,,
49,-,Post Malone,Better Now,-,25,0,,,,
50,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,0,,,,
51,-,Kelis,Trick Me,-,51,0,,,,
52,-,兄弟本色,Coming Home,-,6,0,,,,
53,-,Bryce Vine,Drew Barrymore,-,51,0,,,,
54,-,Dogg Master,Soso Promo 2,-,54,0,,,,
55,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,18,0,,,,
56,-,Juice WRLD,Lucid Dreams,-,17,0,7,2019-12-15,7,2019-12-15
57,-,Dave & Fredo,Funky Friday,-,57,0,,,,
58,-,The Game,Hate It Or Love It (feat. 50 Cent),-,16,0,,,,
59,-,ちゃんみな,Never Grow Up,-,3,0,,,,
60,-,Raggo Zulu Rebel,Hotel Babylonia,-,8,0,,,,
61,-,Diana Ross & Lionel Richie,Endless Love,-,2,0,,,,
62,-,Cool Million,"Oh! (feat. Porter Caroll, & Matic)",-,62,0,,,,
63,-,Johnnie Black,Here Again (feat. Alessia C.),-,13,0,,,,
64,-,Zavier,Pt. 2 The Isolation,-,64,0,,,,
65,-,Big Boi,All Night,-,65,0,,,,
66,-,Big Sean,I Don't F**k With You (feat. E-40),-,34,0,,,,
67,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,5,0,,,,
68,-,高爾宣 OSN,最後一次,-,8,0,,,,
69,-,Stormzy,Crown,-,55,0,,,,
70,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,0,,,,
71,-,Drake,Money In The Grave (feat. Rick Ross),-,18,0,45,2019-10-06,45,2019-10-06
