Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yung Bae & Macross 82-99,YEBISU (Yung Bae Edit),7,1,0,,,,
2,down,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
3,up,Wyatt Earpp,Dark Is Ur Life,8,3,0,,,,
4,-,THE CARTERS,APESHIT,-,1,0,,,,
5,up,SonReal,Can I Get a Witness,28,3,0,,,,
6,down,Mhido,Argent Facile Samere,5,5,0,,,,
7,up,Garbela,Bye Rio,11,1,0,,,,
8,-,A Tribe Called Quest,Jazz (We've Got),-,8,0,,,,
9,down,NF,Time,4,4,0,89,2020-01-05,85,2020-01-12
10,-,Johnnie Black,&Run 2.0 (feat. S. Sly),-,10,0,,,,
11,down,DJ Khaled,Just Us (feat. SZA),6,6,0,,,,
12,-,Cardi B & Bruno Mars,Please Me,-,4,0,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,0,26,2019-10-06,26,2019-10-06
14,-,ZINGI,いつかきっと,-,14,0,,,,
15,down,路壹,Just Say So (feat. 蔡健雅),10,4,0,,,,
16,-,毛衍七,QUEEN IS BACK,-,16,0,,,,
17,up,頑童MJ116,走跳,52,10,0,,,,
18,up,2H+,Príbehy Nočnej Ulici (feat. Zverina),22,18,0,,,,
19,-,路壹,男孩,-,11,0,,,,
20,-,Lil Tecca,Ransom,-,20,0,16,2019-10-06,16,2019-10-06
21,-,Styles P,Super Gangster,-,10,0,,,,
22,-,ØZI,B.O. (feat. 9m88),-,2,0,,,,
23,-,The Black Eyed Peas,Hey Mama,-,11,0,,,,
24,down,周湯豪,兩秒終,15,4,0,,,,
25,-,Cardi B,Money,-,16,0,,,,
26,down,たまちゃん,Ne,3,1,0,,,,
27,-,MC HotDog,差不多先生,-,3,0,,,,
28,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,0,,,,
29,up,Change,Let's Go Together (The Paul Hardcastle Re - Mix),43,20,0,,,,
30,up,"泰利斯, Nate Dogg & Shade Sheist",Where I Wanna Be,35,30,0,,,,
31,-,艾熱,烏雲中,-,31,0,,,,
32,up,Leo王,欸 (Skit),73,8,0,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,51,14,0,,,,
34,up,Salt-N-Pepa,Push It,53,20,0,,,,
35,-,LL Cool J,Paradise (feat. Amerie),-,17,0,,,,
36,up,Post Malone,Wow.,68,8,0,,,,
37,-,NICKTHEREAL,All These Girls,-,25,0,,,,
38,down,Bonita McAfee-Mitchell & Various Artists,Silent Tears,25,3,0,,,,
39,-,Janet Jackson,That's the Way Love Goes,-,25,0,,,,
40,-,Dominant,Weekend Mornings,-,2,0,,,,
41,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",60,16,0,,,,
42,-,Fat Joe,Get It Poppin' (feat. Nelly) [Radio Version],-,42,0,,,,
43,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),41,10,0,,,,
44,-,高尔宣 OSN,Without You (Acoustic Version),-,17,0,,,,
45,down,BimBimma,Intro,31,4,0,,,,
46,-,SHO-GUNG,~ある日の風景~,-,46,0,,,,
47,down,The Black Eyed Peas,Shut Up,29,17,0,,,,
48,down,ちゃんみな,Never Grow Up,39,3,0,,,,
49,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,13,0,,,,
50,down,Anderson .Paak,Tints (feat. Kendrick Lamar),33,12,0,,,,
51,-,頑童MJ116,騙吃騙吃,-,5,0,,,,
52,up,Post Malone,Wow.,57,4,0,,,,
53,up,Big Sean,Single Again,76,5,0,,,,
54,-,24Herbs,Turn It Up,-,16,0,,,,
55,down,黃立成&麻吉,麻吉,26,2,0,,,,
56,down,BTS,Lights,14,7,0,,,,
57,-,Fat Joe,What's Luv? (feat. Ashanti),-,20,0,,,,
58,-,Diana Ross,I'm Coming Out,-,5,0,,,,
59,-,呂士軒,98,-,14,0,,,,
60,down,NF,Let You Down,54,20,0,,,,
61,-,Megan Thee Stallion,Big Ole Freak,-,33,0,,,,
62,-,路壹,伸手摘下了 (男孩 Part2),-,62,0,,,,
63,-,Mis-Teeq,Scandalous,-,21,0,,,,
64,down,高尔宣 OSN,Without You,18,1,0,,,,
65,-,MC HotDog,夢幻照相機,-,11,0,,,,
66,down,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),42,42,0,,,,
67,-,吳亦凡,Freedom (feat. Jhené Aiko),-,20,0,,,,
68,down,Lil Nas X,Old Town Road,21,10,0,,,,
69,-,兄弟本色,把最甜的都給妳,-,7,0,,,,
70,-,Lil Pump,Be Like Me (feat. Lil Wayne),-,19,0,,,,
71,-,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",-,15,0,,,,
72,down,Aitch,Taste (Make It Shake),48,30,0,,,,
73,-,Miss Rowe,Run The World (Beyonce Remix),-,7,0,,,,
74,-,慢慢說,標準解題,-,11,0,,,,
75,down,Post Malone,Better Now,59,25,0,,,,
76,down,Drake,In My Feelings,72,7,0,,,,
77,-,周湯豪,我的夢,-,56,0,,,,
78,-,ØZI,掠食,-,9,0,,,,
79,-,Shade,La hit dell'estate,-,79,0,,,,
