Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",3,1,6,,,,
2,-,SOUL'd OUT,Diggy Diggy Diggy Pt.Ⅲ (feat. DJ Mass),-,1,1,,,,
3,-,蛋堡,過程 (Shin-Ski's Remix),-,3,1,,,,
4,up,Numbers,清醒夢,17,4,2,,,,
5,-,BTS,Crystal Snow,-,5,8,,,,
6,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,6,5,,,,
7,up,影子計劃,太空艙,8,7,20,,,,
8,-,Karen,Merry Christmas,-,5,6,,,,
9,-,Shing02,少年ナイフ,-,9,1,,,,
10,down,STACO,雨市,6,4,10,,,,
11,-,高尔宣 OSN,Old Me,-,11,7,,,,
12,-,葛仲珊,秘密 (feat. 盧廣仲),-,5,17,,,,
13,-,Will Smith,Gettin' Jiggy Wit It,-,4,53,,,,
14,up,呂士軒,通勤打理,57,4,58,,,,
15,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,32,,,,
16,-,夜貓組 (Leo王+春艷),2017太空漫遊 (feat. 李英宏),-,2,21,,,,
17,-,Rich Brian,DOA,-,8,9,,,,
18,-,Ashanti,Hey Santa,-,18,3,,,,
19,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,19,,,,
20,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,14,,,,
21,-,布朗,為自己加油,-,3,30,,,,
22,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,1,29,,,,
23,-,Rohan!,Tic Tic Tac Toe,-,23,2,,,,
24,-,Nelly,N Dey Say,-,16,17,,,,
25,-,Drake & 21 Savage,Rich Flex,-,25,1,,,,
26,up,Aitch & Ed Sheeran,My G,35,20,8,,,,
27,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,15,,,,
28,-,高爾宣 OSN,Matters,-,25,2,,,,
29,up,Stormzy,Hide & Seek,40,1,8,,,,
30,-,龍澤宇 & Yugo,嗶嗶嗶,-,25,2,,,,
31,down,黃立成&麻吉,麻吉,25,2,91,,,,
32,-,SHADOW PROJECT,Hot Shower,-,6,11,,,,
33,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,18,,,,
34,-,MC HotDog,差不多先生,-,3,22,,,,
35,-,婁峻碩,Airplane,-,1,109,,,,
36,-,PhilipStudio,It's Not Papers This Time (The Throw 2),-,36,1,,,,
37,-,大支,男性的表白 (feat. 李嘉),-,13,10,,,,
38,-,Lil Soul,巧克力愛情,-,3,22,,,,
39,-,豬頭皮,無醉不歸,-,14,10,,,,
40,-,高爾宣 OSN,Runaway,-,4,123,,,,
41,-,Emanuel Kallins & Steve Skinner,Hopeless,-,16,20,,,,
42,-,Nicki Minaj,Nicki Minaj Speaks,-,42,1,,,,
43,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,8,2,,,,
44,-,Hosea,藍色時期,-,11,4,,,,
45,-,N.E.R.D,She Wants to Move,-,4,1,,,,
46,-,A Tribe Called Quest,Can I Kick It?,-,46,1,,,,
47,-,SSA.fortitude_毅力音樂,複製貓,-,9,2,,,,
48,-,Machine Gun Kelly,At My Best (feat. Hailee Steinfeld),-,16,9,,,,
49,-,18 Centi,今天天气好好,-,35,1,,,,
50,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,16,5,,,,
51,-,Drake & 21 Savage,Circo Loco,-,41,1,,,,
52,-,呂士軒,低電量,-,9,24,,,,
53,-,Cardi B & Bruno Mars,Please Me,-,9,10,,,,
54,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,45,79,2020-04-19,1,2020-07-05
