Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,51,,,,
2,-,Tha Dogg Pound,These Hoes,-,2,1,,,,
3,up,Ramblr,Let Me Blow Ya Mind,100,3,11,,,,
4,-,Favorite & Jason,Kein Skit,-,4,1,,,,
5,down,Jony J,玩遊戲,4,2,19,,,,
6,up,たまちゃん,Ne,8,1,57,,,,
7,-,Basta,My Game,-,7,1,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,57,26,2019-10-06,26,2019-10-06
9,up,呂士軒,通勤打理,21,4,12,,,,
10,up,24kGoldn,Mood (feat. iann dior),16,2,15,33,2020-08-23,1,2020-10-11
11,down,Ryan Carter,That's a Bit Yucky,3,2,41,,,,
12,-,大尚恩,Wolves (feat. Post Malone),-,12,2,,,,
13,-,桑尼男孩,Girlfriend,-,13,1,,,,
14,-,Nicki Minaj,Pills N Potions,-,4,2,,,,
15,-,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",-,15,11,,,,
16,-,Riff Raff,Riff Raff Freestyle,-,16,1,,,,
17,-,Kalvonix,One Day I'll Be Fine,-,5,14,,,,
18,-,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),-,6,9,,,,
19,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,19,5,,,,
20,-,Field Mob,So What (feat. Ciara),-,12,2,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,1,7,,,,
22,-,高爾宣 OSN,Runaway,-,4,46,,,,
23,-,Nicki Minaj,Bed (feat. Ariana Grande),-,6,3,,,,
24,-,G-Eazy,Hate the Way (feat. blackbear),-,5,4,,,,
25,-,高爾宣 OSN,最後一次,-,8,14,,,,
26,-,Stephaun Anu,Caught Up In The...,-,16,1,,,,
27,up,Ovan,I Need You,77,3,16,,,,
28,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,4,31,,,,
29,-,呂士軒,高分貝,-,9,10,,,,
30,-,Aitch,Taste (Make It Shake),-,30,2,,,,
31,down,DJB,Mood (Instrumental),29,20,3,,,,
32,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,23,1,,,,
33,-,瘦子E.SO,CHANGE,-,2,23,,,,
34,-,Tyrone Briggs,Wear You Out (feat. Bernard Sharp),-,34,1,,,,
35,up,Freddie Dredd,Cha Cha,36,10,37,,,,
36,down,SHOU,Blue Sky,35,11,15,,,,
37,up,Powfu,Death Bed (feat. beabadoobee),38,2,27,100,2020-03-01,7,2020-04-26
38,up,Eminem,River (feat. Ed Sheeran),65,15,28,,,,
39,down,Pop Smoke,What You Know Bout Love,13,6,8,,,,
40,-,布朗,為自己加油,-,3,11,,,,
41,-,玖壹壹,再會中港路 (Remix),-,25,1,,,,
42,-,Bone Thugs-n-Harmony,Weed Song,-,8,1,,,,
43,-,婁峻碩,Colorful,-,1,34,,,,
44,down,Subliminal,subliminal messages,12,3,25,,,,
45,-,HONCHO,Pasensya Na (feat. Jekkpot & Skusta Clee),-,38,1,,,,
46,-,Flo Rida,Right Round (feat. Ke$ha),-,4,8,,,,
47,down,婁峻碩,Airplane,11,1,35,,,,
48,up,The Black Eyed Peas,Hey Mama,50,11,33,,,,
49,down,The Black Eyed Peas,Don't Lie,40,4,32,,,,
50,down,Maria Shats,Не влюбляйтесь,23,21,3,,,,
51,-,Wizmarc,It's My Birthday,-,51,1,,,,
52,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,23,3,,,,
53,up,Dominant,Weekend Mornings,76,2,36,,,,
54,-,棉褲,放個假,-,29,1,,,,
55,-,Wiz Khalifa,Fucc Day,-,10,1,,,,
56,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,2,23,,,,
57,-,Keem Hyoeun,"Come Back (feat. Leellamarz, Hash Swan & Skinny Brown)",-,12,4,,,,
58,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,20,9,,,,
59,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,7,,,,
60,-,草屯囝仔,浪人,-,11,3,,,,
61,up,Bon Voyage,Acanthus,85,12,8,,,,
62,up,黃立成&麻吉,我愛周星星,91,3,20,,,,
63,up,Pop Smoke,What You Know Bout Love,70,17,3,81,2020-07-12,14,2020-10-18
64,up,Vanilla Ice,Ice Ice Baby,73,12,9,,,,
65,-,Flo Rida,Low (feat. T-Pain),-,3,31,,,,
66,-,Novacain,Ur Luv,-,66,1,,,,
67,-,DJB,Say So (Instrumental),-,29,5,,,,
68,-,Juice WRLD & Marshmello,Come & Go,-,2,19,4,2020-07-19,4,2020-07-19
69,-,Cordae,Gifted (feat. Roddy Ricch),-,18,1,,,,
70,up,Post Malone,Wow.,74,8,7,,,,
71,-,AI,You Never Know (feat. MJ116),-,10,2,,,,
72,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),97,20,3,77,2020-10-04,17,2020-10-11
73,-,Nelly,Hot In Herre,-,5,8,,,,
74,-,ThunderZ,Шаасангүй,-,74,1,,,,
75,up,Post Malone,Better Now,81,25,7,,,,
76,-,Mis-Teeq,Scandalous,-,21,7,,,,
77,-,Loficats,Lofi Whisperings,-,3,4,,,,
78,-,Pras,Ghetto Supastar (That Is What You Are),-,12,13,,,,
79,-,慢慢說,標準解題,-,11,3,,,,
80,-,Kiangany,No life,-,16,1,,,,
81,-,Fatman Scoop,Be Faithful,-,16,2,,,,
82,down,呂士軒,獨享餐,27,3,13,,,,
83,-,Quasimoto,"Jazz Cats, Pt. 1",-,20,8,,,,
84,down,Diana Ross,I'm Coming Out,49,5,41,,,,
85,up,Nicki Minaj,Starships,86,11,14,,,,
86,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",舞曲大帝國 (feat. Jessie.C),-,2,3,,,,
87,-,Steve Fame,Flo Rida Low,-,40,3,,,,
88,-,Johnny Sam,Bitches & Flowers,-,8,9,,,,
89,-,Lartiste,Mafiosa (feat. Caroliina),-,45,7,,,,
90,-,丸子,愛妳卡農,-,6,9,,,,
91,down,Cardo Grandz,Lucid Dreams (Forget Me) [Instrumental],46,46,3,,,,
92,-,BTS,Crystal Snow,-,5,2,,,,
93,-,Sane & Keese Klappa,Active (feat. Teezy),-,3,6,,,,
94,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),79,6,29,79,2020-04-19,1,2020-07-05
95,down,FuzzMack,Coke & Mentos,42,42,2,,,,
96,-,Will Smith,Gettin' Jiggy Wit It,-,4,20,,,,
97,-,Drake,Hotline Bling,-,7,11,,,,
