Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,80,,,,
2,up,Jony J,玩遊戲,6,2,48,,,,
3,down,Ryan Carter,That's a Bit Yucky,2,2,60,,,,
4,up,たまちゃん,Ne,4,1,86,,,,
5,-,Ufo361,Für die Gang (feat. Gzuz),-,5,1,,,,
6,down,Ufo361,James Dean,3,2,9,,,,
7,-,Ufo361,Scheiss auf eure Party,-,3,3,,,,
8,-,DouDou,还要多久,-,8,4,,,,
9,-,Dizzy Dizzo,誰愛誰 (feat. E.so),-,3,5,,,,
10,up,高爾宣 OSN,Runaway,73,4,72,,,,
11,down,TrapStarBarry,No Competition,9,3,9,,,,
12,-,Burn the Bear,Elevator Music,-,2,1,,,,
13,-,草屯囝仔,浪人,-,11,6,,,,
14,-,瘦子E.SO,CHANGE,-,2,31,,,,
15,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),58,12,2,,,,
16,-,黃立成&麻吉,麻吉,-,2,19,,,,
17,-,GIANT PINK,Come Closer (feat. Woody),-,17,1,,,,
18,-,蛋堡,少年維持著煩惱,-,9,5,,,,
19,-,Theotis Joe,Streets of Philly,-,19,1,,,,
20,-,葛仲珊,Hey DJ,-,20,2,,,,
21,-,k-os,Man I Used to Be,-,21,1,,,,
22,-,The God 720,We Don't Need No Education,-,21,5,,,,
23,-,Jessi,Down,-,21,3,,,,
24,-,蛋堡,找王A,-,8,11,,,,
25,-,"Plies, Akon & Plies & Akon",Hypnotized (feat. Akon),-,25,1,,,,
26,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,8,4,,,,
27,-,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),-,16,2,,,,
28,down,dylAn,iwAs170nc3,15,15,3,,,,
29,down,Subliminal,subliminal messages,19,3,53,,,,
30,down,Lil Baby Boy,My Choppa 2,22,11,23,,,,
31,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,9,,,,
32,down,ØZI,B.O. (feat. 9m88),8,2,28,,,,
33,-,Will Smith,Men In Black,-,9,16,,,,
34,down,黃立成&麻吉,我愛周星星,25,3,31,,,,
35,-,兄弟本色,搖落,-,10,10,,,,
36,down,The Kid LAROI,WITHOUT YOU,17,6,24,32,2020-12-13,12,2021-02-28
37,down,Flo Rida,Low (feat. T-Pain),35,3,43,,,,
38,-,ØZI,We Out Here,-,2,16,,,,
39,-,MC HotDog,怎麼能夠 (feat. 馬念先),-,20,3,,,,
40,-,Eminem,The Real Slim Shady,-,20,1,,,,
41,-,Post Malone,rockstar (feat. 21 Savage),-,7,20,,,,
42,-,The Game,How We Do (feat. 50 Cent),-,42,1,,,,
43,-,Manu Mcklein,si te sabes el tiktok baila,-,20,1,,,,
44,-,黃右年,恰北北 (feat. 陳瑾緗 Allyson),-,44,2,,,,
45,-,婁峻碩,Colorful,-,1,45,,,,
46,-,BTS,Lights,-,7,39,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,2,82,26,2019-10-06,26,2019-10-06
48,-,Bon Voyage,Acanthus,-,12,17,,,,
49,up,The Black Eyed Peas,Don't Lie,49,4,46,,,,
50,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,50,1,,,,
51,-,Lil Wayne,Lollipop (feat. Static Major),-,15,1,,,,
52,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,6,1,,,,
53,-,Ta'Raach,D.L. - My B.G.,-,53,1,,,,
54,-,呂士軒,鈔票人與賠錢貨,-,3,2,,,,
55,-,Matthaios,I Want You Back (feat. Calvin De Leon),-,55,4,,,,
56,-,DMX,Party Up,-,16,1,,,,
57,-,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,-,57,1,,,,
58,-,高爾宣 OSN,Till My Ride Comes,-,58,2,,,,
59,down,NF,JUST LIKE YOU,43,13,3,,,,
60,-,蛋堡,如夢似幻,-,7,5,,,,
61,-,Nas,King's Disease,-,7,8,,,,
62,-,Maître Gims,Warano-Style,-,62,1,,,,
63,down,Pop Smoke,What You Know Bout Love,51,17,25,81,2020-07-12,14,2020-10-18
64,up,ニッキー・ミナージュ,Starships,72,13,5,,,,
65,-,Lil Baby,Life Goes On (feat. Gunna & Lil Uzi Vert),-,65,1,,,,
66,-,高爾宣 OSN,No Name,-,6,37,,,,
67,-,黃立成&麻吉,Super Machi Remix By DJ Tommy,-,5,39,,,,
68,-,LL Cool J,Going Back to Cali,-,68,1,,,,
69,-,Damso,911,-,69,1,,,,
70,-,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),-,6,13,,,,
71,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,41,,,,
72,down,The Black Eyed Peas,Hey Mama,55,11,41,,,,
73,-,Erick Sermon,Music (feat. Marvin Gaye),-,13,4,,,,
74,-,高爾宣 OSN,Be Alright,-,12,7,,,,
75,-,Shiest D,Genysis,-,8,14,,,,
76,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,26,2,,,,
77,-,Juice WRLD & Marshmello,Come & Go,-,2,26,4,2020-07-19,4,2020-07-19
78,down,小春Kenzy,香火 (feat. 李英宏),12,1,52,,,,
79,-,朱丁順,Intro,-,65,4,,,,
80,-,蛋堡,當我來到這裡 (feat. 葛仲珊),-,15,1,,,,
81,-,Pras,Ghetto Supastar (That Is What You Are),-,12,19,,,,
82,-,黃崇旭,Everything's Gonna Be Alright,-,22,7,,,,
83,-,iri,Telephone feat. 5lack,-,58,2,,,,
84,down,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),75,5,32,,,,
85,down,路壹,Just Say So (feat. 蔡健雅),48,4,39,,,,
