Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),2,1,104,,,,
2,up,Jony J,玩遊戲,4,2,72,,,,
3,up,Sphinxii8,Exceed Expectations,5,3,4,,,,
4,up,True God & Shokus Apollo,Late For the Party (feat. Speed On the Beat & Blxck Shxggy),44,4,8,,,,
5,up,Loficats,Lofi Whisperings,6,3,11,,,,
6,-,Simon Webbe,Lay Your Hands,-,6,1,,,,
7,-,SHADOW PROJECT,Hot Shower,-,6,4,,,,
8,-,蛋堡,遇見,-,3,9,,,,
9,-,ESO,CHANGE,-,5,2,,,,
10,up,黃立成&麻吉,麻吉,18,2,43,,,,
11,up,呆伯特,郭仁丁 (feat. DJ SON666),67,11,9,,,,
12,up,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),40,5,47,,,,
13,-,Nicki Minaj,Pills N Potions,-,4,6,,,,
14,-,Post Malone,Circles,-,1,79,2,2019-10-06,2,2019-10-06
15,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,6,1,,,,
16,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,10,,,,
17,-,大囍門,帥哥,-,11,9,,,,
18,down,JADEACYHILL,We Gon' Be Okay,3,3,2,,,,
19,-,王水源,At All,-,19,1,,,,
20,-,王水源,別再打給我,-,20,1,,,,
21,-,黃立成&麻吉,Super Machi Remix By DJ Tommy,-,5,41,,,,
22,-,布朗,Somewhere (feat. 白安),-,18,10,,,,
23,up,Ken La Genie,Sneaky Links,77,16,8,,,,
24,-,王水源,隨緣,-,24,1,,,,
25,up,JON. & Musaormuse,No Tag,66,9,11,,,,
26,-,王水源,少年家,-,26,1,,,,
27,down,D-Block Europe,Overseas (feat. Central Cee),21,21,2,,,,
28,-,王水源,保持呼吸,-,23,2,,,,
29,-,Chuck Bros,Free Style (Skit),-,24,3,,,,
30,-,呂士軒,大特醉,-,4,9,,,,
31,-,頑童MJ116,騙吃騙吃,-,5,26,,,,
32,-,Jayda,Hotel Kali (feat. Big Famous),-,12,14,,,,
33,-,Kalliope,Where Do We Go,-,33,1,,,,
34,-,Ashanti,Hey Santa,-,18,2,,,,
35,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,6,,,,
36,-,玖壹壹,沒你我沒差,-,11,3,,,,
37,-,The Notorious B.I.G.,Hypnotize,-,37,3,,,,
38,-,MC HotDog,"海洋 (feat. 張震嶽, 黃冠豪, 家家 & 王湯尼)",-,1,4,,,,
39,-,屁孩 Ryan,是在哈囉 (feat. rgry),-,3,5,,,,
40,-,高爾宣 OSN,Runaway,-,4,84,,,,
41,up,WARPMAN,step by step by step,62,41,3,,,,
42,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,16,4,,,,
43,-,Nicki Minaj & Cassie,The Boys,-,29,8,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,100,26,2019-10-06,26,2019-10-06
45,-,Offset & Metro Boomin,Ric Flair Drip,-,39,2,,,,
46,-,Post Malone,Wow.,-,8,13,,,,
47,-,Bruno Mars,That's What I Like,-,47,1,,,,
48,-,Youth Vs. Apocalypse,"Where's the Money At? (Oh My, Oh My) (feat. Rudy Kalma)",-,48,1,,,,
49,-,小春Kenzy,啥款 (feat. K9),-,9,25,,,,
50,down,Tutuyo,Quemando Pista,48,5,4,,,,
51,up,大支,咱著忍耐,76,38,5,,,,
52,-,熊仔 & BOWZ 豹子膽,給愛麗絲,-,6,9,,,,
53,-,Eminem,Love the Way You Lie (feat. Rihanna),-,20,7,,,,
54,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,32,1,,,,
55,-,Tyga,Taste (feat. Offset),-,42,1,,,,
56,up,Akwid,Solución Pal Desmadre,58,21,18,,,,
57,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,15,,,,
58,-,李杰明 W.M.L,想念你,-,18,2,,,,
59,-,Swiss Precise,World Dom,-,17,24,,,,
60,-,Freddie Dredd,Cha Cha,-,10,50,,,,
61,down,Pavan,Save Me,8,4,9,,,,
62,-,Nextale Nailze,Flow of Ages,-,37,1,,,,
63,-,HipHop200,Ich HipHop dich (Instrumental),-,26,2,,,,
64,-,Chipinkos,Absolute,-,64,1,,,,
65,-,Jony J,歡迎光臨,-,65,1,,,,
66,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,6,10,,,,
67,-,Chronikill,Drinking On a Tuesday,-,24,1,,,,
68,-,DJK,We on (feat. AK),-,8,1,,,,
69,-,Noah Tha Arc,Nightmares,-,8,4,,,,
70,down,小春Kenzy,香火 (feat. 李英宏),37,1,66,,,,
71,-,Cigi,L' apertura,-,27,9,,,,
72,-,Leo王,消化不良,-,3,11,,,,
73,down,婁峻碩,Airplane,38,1,83,,,,
74,-,慢慢說,為自己開心,-,4,14,,,,
75,-,Klexco,Gifts and Curses,-,75,1,,,,
76,-,高爾宣 OSN,Fall,-,6,4,,,,
77,-,Drake,Passionfruit,-,4,13,,,,
78,down,呂士軒,通勤打理,65,4,40,,,,
79,-,E-Hos,Lighters,-,29,6,,,,
80,-,24Herbs,Turn It Up,-,16,6,,,,
81,-,豬頭皮,無醉不歸,-,14,4,,,,
82,-,頑童MJ116,Sweet Baby,-,10,5,,,,
83,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,28,16,,,,
84,-,高爾宣 OSN,No Name,-,6,46,,,,
85,-,Yosef,מוחק כמה שנים,-,85,1,,,,
86,-,Teriyaki Boyz,Tokyo Drift,-,13,9,,,,
87,-,Roddy Ricch,High Fashion (feat. Mustard),-,7,6,78,2019-12-15,22,2020-02-16
