Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,116,,,,
2,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,21,,,,
3,-,Sphinxii8,Exceed Expectations,-,3,7,,,,
4,-,The Black Eyed Peas,Where Is the Love?,-,4,23,,,,
5,up,Bas,My N***a Just Made Bail (feat. J Cole),6,5,2,,,,
6,-,Prs-one,Comeback,-,6,1,,,,
7,down,에픽하이,연애소설 (feat. 아이유),5,5,2,,,,
8,up,G-Eazy,Hate the Way (feat. blackbear),47,5,11,,,,
9,up,B.o.B,Nothin' On You (feat. Bruno Mars),55,1,38,,,,
10,-,Post Malone,Congratulations (feat. Quavo),-,10,4,,,,
11,-,Kanye West,Only One (feat. Paul McCartney),-,8,3,,,,
12,up,黃立成&麻吉,麻吉,28,2,51,,,,
13,down,PRS SoufGod & PRS Rell,Massively Massive,9,3,2,,,,
14,-,Dizzy Dizzo,飛蛾撲火,-,14,1,,,,
15,down,Loficats,Lofi Whisperings,8,3,13,,,,
16,-,Leoscappin,Ring-Tone,-,15,1,,,,
17,-,Travis Scott,THE PLAN,-,6,2,99,2020-08-30,99,2020-08-30
18,-,婁峻碩,Airplane,-,1,90,,,,
19,-,"大支, Leo王 & 熊仔",憑什麼 (《大嘻哈時代》主題曲),-,9,4,,,,
20,-,LL Cool J,I Fall In Love (feat. Elan of the DEY) [feat. Elan of the Dey],-,20,1,,,,
21,-,李杰明 W.M.L,You're My Everything,-,12,7,,,,
22,-,The Black Eyed Peas,My Humps,-,9,8,,,,
23,-,"影子計劃, Ye!!ow & Paper Jim",剪刀石頭布,-,3,1,,,,
24,-,Mc gives,Basketbal (feat. Mc Ryba & 放客兄弟),-,24,1,,,,
25,-,Magdy Haddad,29,-,25,1,,,,
26,-,Tion Wayne & M24,Knock Knock,-,26,1,,,,
27,-,MC HotDog,Do You Remember,-,4,1,,,,
28,-,amirbrachoo,Fei Fei,-,28,1,,,,
29,-,熊仔,哥 (feat. POPO J & 王ADEN),-,12,1,,,,
30,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,30,4,,,,
31,-,BAKERIE,四大天王,-,31,1,,,,
32,-,Fugees,Killing Me Softly With His Song,-,2,2,,,,
33,down,Jeffrey Kung,Boss,14,14,2,,,,
34,-,E.SO,Bloodline (feat. Howz),-,21,1,,,,
35,-,Dizzy Dizzo,完美不完美,-,35,1,,,,
36,-,Omar Baliw,Inumaga (feat. 1096 Gang),-,27,5,,,,
37,-,NINEONE#,風的颜色,-,12,1,,,,
38,up,影子計劃,太空艙,40,7,3,,,,
39,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,6,15,,,,
40,down,Lil Baby Boy,My Choppa 2,24,11,37,,,,
41,-,馬思唯,Eyes Don't Lie (feat. Dragon Pig),-,41,2,,,,
42,-,Mighty Mouth,Uber,-,4,4,,,,
43,-,Drake,In My Feelings,-,7,15,,,,
44,-,莫宰羊,眼鏡仔,-,36,1,,,,
45,-,高爾宣 OSN,Doubt? (feat. 李浩瑋),-,8,8,,,,
46,-,Beastie Boys,Fight for Your Right,-,46,5,,,,
47,-,염따,나를 떠나가지 마,-,10,1,,,,
48,-,蛋堡,找王A,-,8,15,,,,
49,-,Eternal,Oh Baby I,-,49,1,,,,
50,-,陳瑾緗 Allyson,一個人 (精緻劇集《若是一個人》主題曲),-,50,1,,,,
51,-,Contagious MC,1 Life 2 Live,-,17,3,,,,
52,-,頑童MJ116,騙吃騙吃,-,5,30,,,,
53,-,D12,My Band,-,18,4,,,,
54,-,婁峻碩,Key,-,10,20,,,,
55,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,103,26,2019-10-06,26,2019-10-06
56,-,Zay Tatum,I Can't Breathe (feat. Chase Green),-,56,1,,,,
57,-,Nelly,N Dey Say,-,16,15,,,,
58,down,The Kid LAROI,WITHOUT YOU,19,6,45,32,2020-12-13,12,2021-02-28
59,-,10th Ward Buck,Make It Jump,-,53,1,,,,
60,-,婁峻碩,STAY BYE (Prod. NxxxxxS),-,10,13,,,,
61,-,6Patlar,Hodri Meydan,-,61,1,,,,
62,-,夜貓組 (Leo王+春艷),2017太空漫遊 (feat. 李英宏),-,2,15,,,,
63,down,Akwid,Solución Pal Desmadre,21,21,26,,,,
