Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,38,,,,
2,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,26,,,,
3,down,KIRE,GONE,2,2,3,,,,
4,-,MC HotDog,"海洋 (feat. 張震嶽, 黃冠豪, 家家 & 王湯尼)",-,1,21,,,,
5,-,Barry Chen,No Worry (feat. 瘦子E.SO),-,2,8,,,,
6,-,The Notorious B.I.G.,Friend of Mine,-,4,6,,,,
7,-,頑童MJ116,Life’s Attitude,-,7,11,,,,
8,-,MC HotDog,NFT,-,2,5,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,8,20,,,,
10,-,AYOHONGJ,没想到,-,6,4,,,,
11,-,蛋堡,Winter Sweet,-,11,4,,,,
12,-,Powfu,Death Bed (feat. beabadoobee),-,2,42,100,2020-03-01,7,2020-04-26
13,up,ØZI,B.O. (feat. 9m88),29,2,61,,,,
14,-,Toosii,Favorite Song,-,14,2,,,,
15,up,KIRE,美,28,7,4,,,,
16,up,MC HotDog,十局上半,34,6,2,,,,
17,up,高爾宣 OSN,Runaway,37,4,134,,,,
18,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,16,,,,
19,-,PRS SoufGod & PRS Rell,Sleepy,-,2,37,,,,
20,-,Leo王,得意的一天 A no is a no (Netflix《人選之人—造浪者》片尾曲) [feat. 陳嫺靜],-,10,1,,,,
21,-,路壹,Just Say So (feat. 蔡健雅),-,4,76,,,,
22,-,Eminem,Venom (Music From The Motion Picture),-,19,3,,,,
23,-,The Black Eyed Peas,My Humps,-,23,1,,,,
24,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,24,4,,,,
25,-,에픽하이,연애소설 (feat. 아이유),-,5,9,,,,
26,down,Coi Leray,Players,13,13,14,,,,
27,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,46,,,,
28,-,Surreal,Gimmie 50 Feet,-,25,5,,,,
29,-,葛仲珊,甩一甩 (feat. 比莉),-,1,42,,,,
30,-,頑童MJ116,質感老鄉,-,14,9,,,,
31,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,15,10,,,,
32,-,呂士軒,通勤打理,-,4,63,,,,
33,down,Stormzy,Hide & Seek,4,1,27,,,,
34,-,頑童MJ116,騙吃騙吃,-,5,41,,,,
35,-,SHADOW PROJECT,Skr Skr,-,5,8,,,,
36,-,瘦子E.SO,太陽,-,2,45,,,,
37,-,DMX,Party Up,-,10,5,,,,
38,up,婁峻碩,Airplane,51,1,121,,,,
39,-,Post Malone & The Weeknd,One Right Now,-,26,8,,,,
40,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,28,3,,,,
41,-,Yo Gotti,Rake It Up (feat. Nicki Minaj),-,18,3,,,,
42,-,"MC HotDog, 張震嶽, 功夫胖 & 派克特",再見Hip-Hop,-,5,16,,,,
43,-,ちゃんみな,I'm Not OK,-,43,1,,,,
44,-,ØZI,hair tie,-,11,4,,,,
45,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],47,1,38,,,,
46,down,Lonnie,One Night Stand,38,21,14,,,,
47,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,30,4,,,,
48,down,Burn the Bear,Elevator Music,33,2,44,,,,
49,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",舞曲大帝國 (feat. Jessie.C),-,2,34,,,,
50,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,50,8,,,,
51,-,呂士軒,獨享餐,-,3,67,,,,
52,-,高爾宣 OSN,So Bad,-,4,22,,,,
53,-,黃立成&麻吉,Jump 2003 (Kala),-,22,9,,,,
54,down,呂士軒,低電量,49,9,27,,,,
55,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,20,23,,,,
56,-,50 Cent,In Da Club,-,26,14,,,,
57,-,王子明,港口,-,57,1,,,,
58,-,Tion Wayne,Healing,-,58,1,,,,
59,-,Jessi,Nunu Nana,-,10,2,,,,
60,-,MC HotDog,夢幻照相機,-,11,6,,,,
61,-,BOBBY,Drowning (feat. SOLE),-,17,2,,,,
62,-,Jay Jordan,Sunset,-,62,1,,,,
63,-,The Black Eyed Peas,Pump It,-,37,2,,,,
64,-,呂士軒,人生地熟,-,14,12,,,,
65,-,ALLMO$T,Bagay Tayo,-,17,8,,,,
66,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,5,17,,,,
67,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,16,9,,,,
68,-,Leo王,消化不良,-,3,14,,,,
69,-,Prefab Sound Pro.,skit4,-,18,22,,,,
70,down,高尔宣 OSN,Without You,35,1,52,,,,
71,-,G-Eazy & Kehlani,Good Life,-,71,1,,,,
