Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,6,,,,
2,up,Post Malone,Circles,2,1,13,2,2019-10-06,2,2019-10-06
3,up,Bonita McAfee-Mitchell & Various Artists,Silent Tears,57,3,6,,,,
4,up,Garbela,Bye Rio,65,1,13,,,,
5,up,高爾宣 OSN,Runaway,28,4,13,,,,
6,up,路壹,Just Say So (feat. 蔡健雅),50,4,8,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,13,26,2019-10-06,26,2019-10-06
8,-,Zacca,Paigons,-,6,3,,,,
9,up,黃立成&麻吉,Super Machi Remix By DJ Tommy,14,5,5,,,,
10,up,Roddy Ricch,The Box,48,6,4,91,2019-12-08,2,2020-02-16
11,up,孫尤安,Drink-Drink-Drink (feat. 國蛋),34,7,11,,,,
12,up,21 Savage,a lot,52,12,3,,,,
13,-,Ty.,20 (feat. 王心凌),-,13,2,,,,
14,-,Lil Nas X,Old Town Road,-,10,7,,,,
15,-,CMCB,呐喊的力量,-,5,1,,,,
16,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,1,,,,
17,-,50 Cent,Candy Shop (feat. Olivia),-,2,1,,,,
18,up,頑童MJ116,兵法,40,10,8,,,,
19,up,小春Kenzy,啥款 (feat. K9),19,9,9,,,,
20,-,Jody Watley,Friends (feat. Eric B. & Rakim),-,20,1,,,,
21,down,Ja Rule,Always On Time (feat. Ashanti),11,5,3,,,,
22,down,Big Sean,Single Again,10,5,4,,,,
23,-,JAY-Z,Lost One (feat. Chrisette Michele),-,23,1,,,,
24,-,Kid Cudi,Make Her Say (feat. Kanye West & Common),-,24,1,,,,
25,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),20,10,7,,,,
26,up,Young T & Bugsey,Don't Rush (feat. Headie One),46,18,4,52,2020-04-12,48,2020-04-19
27,down,Post Malone,Goodbyes (feat. Young Thug),22,1,13,10,2019-10-06,10,2019-10-06
28,up,孫尤安,伸縮自在的愛 (feat. ØZI),49,2,8,,,,
29,down,Trevor Daniel,Falling,3,3,9,61,2019-11-24,14,2020-01-05
30,down,小春Kenzy,香火 (feat. 李英宏),12,1,9,,,,
31,-,小老虎,逍遙客 (feat. Birdman),-,7,2,,,,
32,-,DigDat,Ei8ht Mile (feat. Aitch),-,32,1,,,,
33,down,Cardi B & Bruno Mars,Please Me,18,4,6,,,,
34,-,Lily Allen,Ldn,-,12,1,,,,
35,-,Mac Miller,Complicated,-,35,1,85,2020-01-26,85,2020-01-26
36,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),47,4,11,69,2019-10-06,53,2019-12-29
37,-,Lil Baby & Gunna,Drip Too Hard,-,14,1,,,,
38,up,Post Malone,Wow.,61,4,13,,,,
39,down,Ludacris,Money Maker (feat. Pharrell Williams),4,4,2,,,,
40,-,Travis Scott,SICKO MODE,-,37,1,48,2020-04-26,9,2020-05-03
41,up,Dominant,Weekend Mornings,76,2,10,,,,
42,-,Monifah,Touch It,-,42,1,,,,
43,-,ØZI,B.O. (feat. 9m88),-,2,7,,,,
44,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,44,2,,,,
45,-,Sean Kingston,Change,-,45,1,,,,
46,down,SonReal,Can I Get a Witness,42,3,13,,,,
47,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,5,5,,,,
48,-,Teriyaki Boyz,Tokyo Drift,-,13,1,,,,
49,-,慢慢說,Murmurshow,-,10,1,,,,
50,down,Leo王,欸 (Skit),29,8,13,,,,
51,-,高尔宣 OSN,Without You,-,3,8,,,,
52,-,9th Wonder,"One Night (feat. Terrace Martin, Phonte & Bird and the Midnight Falcons",-,31,2,,,,
53,down,たまちゃん,Ne,7,1,13,,,,
54,-,Rakim,I'll Be There (feat. Nneka Morton),-,54,1,,,,
55,up,B.o.B,Nothin' On You (feat. Bruno Mars),63,1,6,,,,
56,down,WSTRN,Night & Day,30,10,9,,,,
57,-,布朗,為自己加油,-,3,3,,,,
58,-,B'gotti100,On My Heart (Bonus Track),-,28,2,,,,
59,-,Diana Ross,I'm Coming Out,-,5,11,,,,
60,-,Post Malone,Wow.,-,8,4,,,,
61,-,艾熱,藍色星球 (feat. Ziba),-,61,1,,,,
62,up,豬頭皮,無醉不歸,67,14,2,,,,
63,up,NF,Time,81,4,10,89,2020-01-05,85,2020-01-12
64,-,Drake,In My Feelings,-,15,1,,,,
65,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,5,,,,
66,-,大囍門,我愛搖滾,-,42,1,,,,
67,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,2,,,,
68,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),64,13,5,,,,
69,-,Lil Tecca,Ransom,-,20,1,16,2019-10-06,16,2019-10-06
70,-,YG,Go Loko (feat. Tyga & Jon Z),-,8,1,,,,
