Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barry Chen,Believe It (feat. 國蛋 & JAYRoll),-,1,4,,,,
2,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,52,,,,
3,-,Barry Chen,No Worry (feat. 瘦子E.SO),-,2,7,,,,
4,-,STACO,雨市,-,4,14,,,,
5,-,STACO,Ang Lo,-,3,2,,,,
6,-,STACO,歌仔,-,6,4,,,,
7,-,STACO,擋風,-,7,3,,,,
8,-,MC HotDog,NFT,-,2,4,,,,
9,-,屁孩 Ryan,Ugly Swag,-,6,9,,,,
10,-,Juice Boy,意猶未盡 (feat. 派偉俊),-,3,10,,,,
11,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,19,,,,
12,-,路壹,Just Say So (feat. 蔡健雅),-,4,75,,,,
13,-,Lady,Twerk,-,13,1,,,,
14,-,蛋堡,梅雨記,-,9,22,,,,
15,up,Coi Leray,Players,22,13,12,,,,
16,-,MC HotDog,除了說唱我什麼都不會,-,5,18,,,,
17,down,婁峻碩,Airplane,1,1,119,,,,
18,-,KnowKnow & Higher Brothers,R&B All Night,-,5,6,,,,
19,-,Barry Chen,Rose Again,-,19,1,,,,
20,-,婁峻碩,Colorful,-,1,66,,,,
21,-,Dizzy Dizzo,落葉,-,6,16,,,,
22,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,8,18,,,,
23,-,國蛋,Crown,-,23,6,,,,
24,-,The Black Eyed Peas,Don't Lie,-,4,67,,,,
25,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,23,3,,,,
26,-,頑童MJ116,Life’s Attitude,-,7,10,,,,
27,-,Nulbarich,Together feat. BASI,-,18,6,,,,
28,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,46,,,,
29,-,蛋堡,踩.腳.踏.車,-,3,7,,,,
30,-,OutKast,Roses,-,14,11,,,,
31,-,春艷,魔法Boy (feat. 持修),-,4,19,,,,
32,-,龍澤宇 & Yugo,嗶嗶嗶,-,25,4,,,,
33,up,PRS SoufGod & PRS Rell,Sleepy,36,2,36,,,,
34,-,高爾宣 OSN,Runaway,-,4,132,,,,
35,-,瘦子E.SO,太陽,-,2,44,,,,
36,-,黄礼格,曲尾片,-,36,3,,,,
37,-,大支,情敵 (feat. 戴佩妮),-,9,8,,,,
38,-,Montell Jordan,This Is How We Do It,-,7,17,,,,
39,-,Saweetie,ICY GRL,-,39,7,,,,
40,-,肖申克,小心網絡詐騙,-,18,1,,,,
41,-,阿跨面,男子漢一匹 / 腰束奶凸尻川硬邦邦 / 心 (Medley),-,41,1,,,,
42,-,Nelly,My Place (feat. Jaheim),-,6,5,,,,
43,down,黃立成&麻吉,麻吉,27,2,109,,,,
44,-,Nicki Minaj,Red Ruby Da Sleeze,-,21,1,,,,
45,-,Jack Harlow,First Class,-,12,34,,,,
46,-,SKY-HI,朝が来るまで,-,6,6,,,,
47,down,Surreal,Gimmie 50 Feet,25,25,4,,,,
48,down,Lonnie,One Night Stand,46,21,12,,,,
49,-,J. Cole,Crooked Smile (feat. TLC),-,11,4,,,,
50,-,24kGoldn,Coco (feat. DaBaby),-,26,8,,,,
51,-,蛋堡,Winter Sweet,-,11,3,,,,
52,-,G-DRAGON (from BIGBANG),WHO YOU?,-,23,1,,,,
53,-,Songer,Golden (Soul Food),-,53,1,,,,
54,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,54,1,,,,
55,-,葛仲珊,Let It Go,-,18,1,,,,
56,down,呂士軒,高分貝,26,9,27,,,,
57,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,19,5,,,,
58,-,Hit.Boy & asiatic.wav,"The Regionals: Taipei (feat. NICKTHEREAL, Karencici, Julia Wu, Kumachan)",-,34,2,,,,
