Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MC HotDog,"海洋 (feat. 張震嶽, 黃冠豪, 家家 & 王湯尼)",-,1,32,,,,
2,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,30,,,,
3,-,Flo Rida,Whistle,-,1,25,,,,
4,-,小春Kenzy,晃落,-,2,4,,,,
5,up,"影子計劃, Ye!!ow & Paper Jim",剪刀石頭布,16,3,9,,,,
6,-,STACO,Ang Lo,-,3,3,,,,
7,up,高尔宣 OSN,Without You,10,3,66,,,,
8,up,Juice Boy,Don't Deserve You,13,2,6,,,,
9,up,小春Kenzy,Ride With Us,38,7,6,,,,
10,-,Dizzy Dizzo,你以為你是誰,-,7,1,,,,
11,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),3,1,35,,,,
12,up,小春Kenzy,不想醒來,45,1,8,,,,
13,down,Juice Boy,Only Us,5,3,7,,,,
14,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,4,22,,,,
15,-,黃立成&麻吉,麻吉,-,2,141,,,,
16,-,MC HotDog,The Landlord Upstairs,-,14,7,,,,
17,-,婁峻碩,Key,-,10,23,,,,
18,-,Isey,嗚嗚嗚,-,11,9,,,,
19,-,MC HOTDOG,Like Father Like Daughter,-,19,3,,,,
20,down,美麗本人,壞爸爸,8,7,4,,,,
21,-,Kumachan,Zenfire,-,1,19,,,,
22,-,小春Kenzy,愛到才知痛,-,4,4,,,,
23,-,"Quality Control, City Girls & Saweetie",Come On (feat. DJ Durel),-,11,3,,,,
24,-,STACO,Kui Hun Su,-,4,1,,,,
25,-,大淵MUTA,過得爽爽,-,11,5,,,,
26,-,冰鑫,刀劍如夢,-,11,12,,,,
27,down,Higher Brothers,Gong Xi Fa Cai,17,4,5,,,,
28,-,國蛋,Painkiller (feat. Karencici),-,28,3,,,,
29,-,MC HotDog,John Travolta,-,14,7,,,,
30,-,蛋堡,Winter Sweet,-,11,5,,,,
31,-,MC HotDog,Still My Own Way,-,4,4,,,,
32,-,蛋堡,收斂水,-,21,7,,,,
33,up,Green Father 比杰,我以為我比別人努力其實只是幸運 (feat. 松鼠學妹),33,8,4,,,,
34,-,PRS SoufGod & PRS Rell,Sleepy,-,2,65,,,,
35,-,王嘉爾,Papillon,-,35,1,,,,
36,-,Travis Scott,I KNOW ?,-,34,2,,,,
37,up,T.I.,You Know What It Is (feat. Wyclef Jean),40,18,15,,,,
38,-,Doja Cat,Paint The Town Red,-,3,24,,,,
39,-,草屯囝仔 & 臭屁嬰仔,扛壩子,-,23,4,,,,
40,-,Aair & Xfruge,Almost Blue,-,40,1,,,,
41,-,Aquaman,ride on the wind light one hundred twenty five youngboy bro cool cool der,-,8,3,,,,
42,-,陳嫺靜,輕輕 (Original),-,42,2,,,,
43,down,Doja Cat,Agora Hills,39,13,15,,,,
44,-,小春Kenzy,野狗 (feat. 張震嶽),-,11,1,,,,
45,-,Creepy Nuts,Bling-Bang-Bang-Born,-,11,2,,,,
46,-,Silentó,Watch Me (Whip / Nae Nae),-,31,2,,,,
47,-,FRαNKIE阿法,沒有妳在 (feat. 王ADEN),-,21,2,,,,
48,down,小春 Kenzy,大丈夫,26,4,13,,,,
49,-,Dizzy Dizzo,給她我所有,-,1,2,,,,
50,-,小春Kenzy,一場夢,-,50,3,,,,
51,-,葛仲珊,甩一甩 (feat. 比莉),-,1,53,,,,
52,-,"Cosmos People, 1majin & Green Father",Blue you (The Rappers 2 Version),-,23,4,,,,
53,down,Juice Boy,With you,11,2,4,,,,
54,-,頑童MJ116,辣台妹,-,5,17,,,,
55,-,Eminem,The Real Slim Shady,-,20,14,,,,
56,-,Ddark,Xue Hua Piao Piao,-,14,9,,,,
57,-,呂士軒,高分貝,-,9,31,,,,
