Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,27,,,,
2,up,Ryan Carter,That's a Bit Yucky,24,2,19,,,,
3,up,Post Malone,Circles,5,1,33,2,2019-10-06,2,2019-10-06
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,34,26,2019-10-06,26,2019-10-06
5,up,婁峻碩,Airplane,12,1,12,,,,
6,-,Nelly,Hot In Herre,-,5,4,,,,
7,-,路壹,Just Say So (feat. 蔡健雅),-,4,16,,,,
8,up,婁峻碩,Colorful,82,1,16,,,,
9,down,Garbela,Bye Rio,2,1,34,,,,
10,-,葛仲珊,Boom Boom,-,10,1,,,,
11,up,Ep Cuban G,Mueve Tu Sintura,38,9,5,,,,
12,-,Pras,Ghetto Supastar (That Is What You Are),-,12,5,,,,
13,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,13,1,,,,
14,up,瘦子E.SO,CHANGE,49,2,6,,,,
15,up,Leo王,欸 (Skit),32,8,34,,,,
16,down,瘦子E.SO,她沒在看我,11,6,3,,,,
17,down,黃立成&麻吉,Super Machi Remix By DJ Tommy,16,5,26,,,,
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,6,6,79,2020-04-19,1,2020-07-05
19,-,Kalvonix,One Day I'll Be Fine,-,5,2,,,,
20,-,高爾宣 OSN,Why You Gonna Lie?,-,4,15,,,,
21,-,The Black Eyed Peas,Union (feat. Sting) [feat. Sting],-,5,3,,,,
22,down,Subliminal,subliminal messages,14,3,4,,,,
23,-,Monster Florence,Foul,-,23,3,,,,
24,-,Eminem,The Real Slim Shady,-,8,3,,,,
25,-,Kwesa,America the Beautiful (feat. Phaze Wun & Rick Chainy),-,25,1,,,,
26,up,Rich Brian & Guapdad 4000,Bali,60,6,4,,,,
27,up,Bonita McAfee-Mitchell & Various Artists,Silent Tears,43,3,26,,,,
28,down,たまちゃん,Ne,13,1,33,,,,
29,-,DJB,Say So (Instrumental),-,29,2,,,,
30,-,DJ Godfather,Love-Hate Mashup Mix 8,-,30,1,,,,
31,down,Diana Ross,I'm Coming Out,26,5,24,,,,
32,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,32,1,,,,
33,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,9,13,,,,
34,up,Freddie Dredd,Cha Cha,73,10,13,,,,
35,down,Silicone,NewYork Inspired,23,11,6,,,,
36,-,ØZI,B.O. (feat. 9m88),-,2,16,,,,
37,-,Stormzy,Vossi Bop,-,11,1,,,,
38,up,The Black Eyed Peas,Hey Mama,67,11,14,,,,
39,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,7,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),62,26,7,,,,
41,up,The Black Eyed Peas,Don't Lie,44,4,12,,,,
42,down,S1mba,Rover (feat. DTG),34,11,6,88,2020-06-14,88,2020-06-14
43,-,Wale,On Chill (feat. Jeremih),-,15,2,,,,
44,-,Post Malone,Enemies (feat. DaBaby),-,3,10,,,,
45,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,20,,,,
46,-,AJ Tracey,Dinner Guest (feat. MoStack),-,12,6,,,,
47,up,Trevor Daniel,Falling,61,3,29,61,2019-11-24,14,2020-01-05
48,-,Rylan Chen,今天洛杉矶天气好,-,48,1,,,,
49,-,187INC謀殺有限公司,土豪情歌Hoya (feat. 春風 & Right Eye),-,26,1,,,,
50,-,2kleva,now  or  neva    radio  version,-,11,1,,,,
51,-,李英宏,蘆樂佛尼亞,-,14,4,,,,
52,up,Eminem,River (feat. Ed Sheeran),89,15,10,,,,
53,-,大囍門,帥哥,-,11,2,,,,
54,-,Eminem,Not Afraid,-,24,4,,,,
55,-,CTB Bino,Act Up,-,55,1,,,,
56,-,24Herbs,Turn It Up,-,16,1,,,,
57,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,55,2,,,,
58,-,Flo Rida,Low (feat. T-Pain),-,3,17,,,,
59,-,頑童MJ116,Man In the Mirror (feat. 魏如萱),-,18,1,,,,
60,-,國蛋,"Diary Freestyle, Pt. 2",-,4,12,,,,
61,-,丸子,愛妳卡農,-,6,6,,,,
62,-,A Tribe Called Quest,Can I Kick It? (Extended Boilerhouse Mix),-,62,1,,,,
63,-,小春Kenzy,啥款 (feat. K9),-,9,16,,,,
64,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,43,7,,,,
65,-,Eminem,Walk On Water (feat. Beyoncé),-,8,4,,,,
66,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,4,3,,,,
67,-,Swiss Precise,World Dom,-,17,1,,,,
68,down,Roddy Ricch,The Box,17,6,24,91,2019-12-08,2,2020-02-16
69,down,Post Malone,Goodbyes (feat. Young Thug),31,1,23,10,2019-10-06,10,2019-10-06
70,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,20,1,,,,
71,-,sleeps,夢露與蛇,-,71,1,,,,
72,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,29,3,,,,
73,-,Juice WRLD,Lucid Dreams,-,17,13,7,2019-12-15,7,2019-12-15
74,-,The Black Eyed Peas,Where Is the Love?,-,4,9,,,,
75,-,MC HotDog,I'm Rich,-,26,1,,,,
76,-,T-Cheezy,Bae Area,-,18,2,,,,
77,-,Ovan,I Need You,-,3,5,,,,
78,-,Post Malone,rockstar (feat. 21 Savage),-,7,8,,,,
79,-,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),-,60,1,,,,
80,-,The Black Eyed Peas,Latin Girls,-,80,1,,,,
81,-,婁峻碩,Key,-,10,1,,,,
82,-,J. Whitty,Time After Time,-,82,1,,,,
83,-,兄弟本色,把最甜的都給妳,-,7,5,,,,
84,-,Nelly,N Dey Say,-,16,3,,,,
85,down,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),66,5,2,,,,
86,-,Fama,不不不,-,11,1,,,,
87,-,Flo Rida,Wild Ones (feat. Sia),-,42,1,,,,
88,-,布朗,Light Up My Fire,-,8,4,,,,
89,-,Vanilla Ice,Ice Ice Baby,-,12,1,,,,
90,down,Eminem,Love the Way You Lie (feat. Rihanna),50,1,13,,,,
91,-,ALLMO$T,Bagay Tayo,-,17,2,,,,
