Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,52,,,,
2,-,French Montana,Unforgettable (feat. Swae Lee),-,2,1,,,,
3,down,Tha Dogg Pound,These Hoes,2,2,2,,,,
4,up,Ryan Carter,That's a Bit Yucky,11,2,42,,,,
5,up,Jony J,玩遊戲,5,2,20,,,,
6,up,たまちゃん,Ne,6,1,58,,,,
7,up,Sane & Keese Klappa,Active (feat. Teezy),93,3,7,,,,
8,-,Pitbull,Miami S***,-,8,2,,,,
9,-,Gus Bus,Gus Bus Sings Piano Man,-,4,2,,,,
10,-,The Kid LAROI,WITHOUT YOU,-,6,1,32,2020-12-13,12,2021-02-28
11,-,瘦子E.SO,稱讚她的美,-,3,15,,,,
12,up,婁峻碩,Airplane,47,1,36,,,,
13,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),28,4,32,,,,
14,-,Free Style,Astronomia 2K19 (Hip Hop Mix),-,14,1,,,,
15,-,Maxflay La Mente Positiva,Rock Star (feat. Rancel) [Spanish Remix],-,15,1,,,,
16,-,DouDou,假如愛有天意,-,16,1,,,,
17,up,Will Smith,Gettin' Jiggy Wit It,96,4,21,,,,
18,up,高爾宣 OSN,Runaway,22,4,47,,,,
19,-,小人,安妮安妮醒一醒 (feat. 閻韋伶),-,7,3,,,,
20,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),72,20,4,77,2020-10-04,17,2020-10-11
21,-,高爾宣 OSN,So Bad,-,4,12,,,,
22,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,5,17,,,,
23,up,Freddie Dredd,Cha Cha,35,10,38,,,,
24,up,Cordae,Gifted (feat. Roddy Ricch),69,18,2,,,,
25,-,Quest,Immortal,-,25,1,,,,
26,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,34,,,,
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),94,6,30,79,2020-04-19,1,2020-07-05
28,-,Eminem,The Way I Am,-,15,3,,,,
29,-,Dizzy Dizzo,落葉,-,6,3,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,58,26,2019-10-06,26,2019-10-06
31,up,Keem Hyoeun,"Come Back (feat. Leellamarz, Hash Swan & Skinny Brown)",57,12,5,,,,
32,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,10,11,,,,
33,down,G-Eazy,Hate the Way (feat. blackbear),24,5,5,,,,
34,-,Lil Baby Boy,My Choppa 2,-,11,1,,,,
35,-,Billy Young,Every Little Thing,-,21,3,,,,
36,up,Bon Voyage,Acanthus,61,12,9,,,,
37,-,Redfoo,Booty Man,-,33,2,,,,
38,-,Post Malone,Circles,-,1,54,2,2019-10-06,2,2019-10-06
39,up,Diana Ross,I'm Coming Out,84,5,42,,,,
40,-,LL Cool J,I Need Love,-,7,5,,,,
41,-,Stevey Steve,Down to My Last,-,41,1,,,,
42,down,24kGoldn,Mood (feat. iann dior),10,2,16,33,2020-08-23,1,2020-10-11
43,-,Kent Jones,Don't Mind,-,27,6,,,,
44,up,呂士軒,獨享餐,82,4,14,,,,
45,-,Swiss Precise,World Dom,-,17,6,,,,
46,-,Kanye West,Only One (feat. Paul McCartney),-,8,1,,,,
47,-,Eminem,The Real Slim Shady,-,8,8,,,,
48,-,呂士軒,低電量,-,9,7,,,,
49,down,Eminem,River (feat. Ed Sheeran),38,15,29,,,,
50,down,Pop Smoke,What You Know Bout Love,39,6,9,,,,
51,-,Nelly,Body On Me (feat. Ashanti & Akon),-,7,5,,,,
52,-,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),-,5,19,,,,
53,down,呂士軒,通勤打理,9,4,13,,,,
54,down,Subliminal,subliminal messages,44,3,26,,,,
55,down,The Black Eyed Peas,Don't Lie,49,4,33,,,,
56,-,CJ,Whoopty,-,43,3,51,2020-11-22,8,2021-01-24
57,down,Dominant,Weekend Mornings,53,2,37,,,,
58,-,ØZI,We Out Here,-,2,9,,,,
59,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,13,6,,,,
60,-,Ja Rule,Always On Time (feat. Ashanti),-,5,8,,,,
61,-,老莫,女士優先 (feat. ?te),-,29,6,,,,
62,-,頑童MJ116,Man In the Mirror (feat. 魏如萱),-,18,5,,,,
63,-,小春Kenzy,啥款 (feat. K9),-,9,18,,,,
64,-,스윗사운즈,Your Eyes Pt. 2 (Instrumental),-,30,2,,,,
65,-,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),-,4,8,,,,
66,-,Rip Tha Moova,Illusions (feat. Illest Uminati & Steezy),-,66,1,,,,
67,-,K CAMP,Comfortable,-,39,4,,,,
68,-,兄弟本色,搖落,-,10,7,,,,
69,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",舞曲大帝國 (feat. Jessie.C),86,2,4,,,,
70,-,國蛋,嘻哈囝,-,6,7,,,,
71,down,SHOU,Blue Sky,36,11,16,,,,
72,-,Obie Trice,Got Some Teeth,-,72,1,,,,
73,-,Jah Khalib,Медина,-,73,1,,,,
74,down,Wiz Khalifa,Fucc Day,55,10,2,,,,
75,-,Snoop Dogg,California Roll (feat. Stevie Wonder),-,10,8,,,,
76,-,DJ Dumbass,"Gdfr (In the Style of Flo Rida, Lookas & Sage the Gemini) [Instrumental Version]",-,76,1,,,,
77,-,兄弟本色,Coming Home,-,6,7,,,,
78,-,Will Smith,Miami,-,18,6,,,,
79,-,DMX,Party Up,-,46,3,,,,
80,down,Pop Smoke,What You Know Bout Love,63,17,4,81,2020-07-12,14,2020-10-18
81,-,小春Kenzy,香火 (feat. 李英宏),-,1,33,,,,
82,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,13,,,,
83,-,Nelly,Hot In Herre,-,54,3,,,,
84,-,大支,一百分,-,26,3,,,,
85,-,Drake,In My Feelings,-,7,5,,,,
86,down,Flo Rida,Low (feat. T-Pain),65,3,32,,,,
87,-,Juice WRLD,Lucid Dreams,-,17,24,7,2019-12-15,7,2019-12-15
88,-,Daniel Jordan,I Am God’s Lonely Man,-,37,1,,,,
89,down,Maria Shats,Не влюбляйтесь,50,21,4,,,,
90,-,Bakar,Hell N Back,-,27,7,,,,
91,-,Vanilla Ice,Ice Ice Baby,-,2,3,,,,
92,-,Gry.Clds,"If You Must Leave Me, Leave Me Now",-,29,4,,,,
93,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,49,2,,,,
94,-,Cardi B,Money,-,16,7,,,,
