Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,64,,,,
2,up,Logic,Paradise II (feat. Norah Jones),2,2,3,,,,
3,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,45,,,,
4,-,MC HotDog,Still My Own Way,-,4,7,,,,
5,up,高尔宣 OSN,Without You,9,1,72,,,,
6,-,Dizzy Dizzo,Lovesick,-,1,6,,,,
7,-,Kumachan,FloWisdom,-,7,14,,,,
8,down,DJ Motive,Deny,5,2,51,,,,
9,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,29,,,,
10,down,Juice Boy,Only Us,3,3,14,,,,
11,up,呂士軒,獨享餐,28,3,82,,,,
12,-,"Quality Control, City Girls & Saweetie",Come On (feat. DJ Durel),-,11,4,,,,
13,-,Sane & Keese Klappa,Active (feat. Teezy),-,3,42,,,,
14,-,OutKast,Roses,-,14,14,,,,
15,-,MC HOTDOG,她的眼光,-,9,8,,,,
16,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,16,2,,,,
17,-,DJ Fatz,Viral,-,17,7,,,,
18,-,MC HotDog,Ladyboy (feat. 馬念先),-,6,13,,,,
19,up,小春Kenzy,鬥陣的 (feat. 大淵MUTA) [電影《器子》原創電影歌曲],53,11,7,,,,
20,-,Lampo.,一百萬,-,20,2,,,,
21,-,瘦子E.SO,妹妹,-,2,11,,,,
22,-,Post Malone,Wow.,-,8,19,,,,
23,down,STACO,Kui Hun Su,7,4,7,,,,
24,-,高爾宣 OSN,Runaway,-,4,158,,,,
25,-,The Black Eyed Peas,My Humps,-,9,17,,,,
26,-,高爾宣 OSN,Why You Gonna Lie?,-,4,44,,,,
27,-,MC HotDog,John Travolta,-,14,11,,,,
28,down,Green Father 比杰,我以為我比別人努力其實只是幸運 (feat. 松鼠學妹),8,8,8,,,,
29,-,MC HotDog,Monster,-,14,10,,,,
30,-,江靜,叩卡遛 (feat. MC HotDog),-,30,3,,,,
31,up,Isey,嗚嗚嗚,38,11,11,,,,
32,down,黃立成&麻吉,麻吉,14,2,146,,,,
33,-,Favorite & Jason,Kein Skit,-,4,2,,,,
34,-,"MC HotDog, 張震嶽, 功夫胖 & 派克特",再見Hip-Hop,-,5,19,,,,
35,-,熊仔,存活 (feat. SOWUT & BR),-,35,4,,,,
36,down,Aitch & Ed Sheeran,My G,23,20,39,,,,
37,-,Number_i,FUJI,-,20,1,,,,
38,-,Will Smith,Just the Two of Us,-,2,15,,,,
39,-,陳零九,看你表演 (feat. 周湯豪),-,8,5,,,,
40,-,瑪麗亞凱莉,#Beautiful (Remix) [feat. Miguel & A$AP Rocky],-,40,3,,,,
41,down,Post Malone & The Weeknd,One Right Now,39,26,25,,,,
42,-,Swift,Tragedy to Triumph (Intro),-,25,2,,,,
