Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,31,,,,
2,-,Kumachan,Favorite Ringtone (feat. 韋禮安),-,2,11,,,,
3,-,蛋堡,過程 (Shin-Ski's Remix),-,3,3,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],57,1,33,,,,
5,-,小春Kenzy,香火 (feat. 李英宏),-,1,87,,,,
6,up,慢慢說,為自己開心,44,4,20,,,,
7,-,Lil Soul,巧克力愛情,-,3,24,,,,
8,-,丸子,愛妳卡農,-,6,17,,,,
9,-,mihimaru GT,気分上々↑↑(中国語Ver.) [Chinese Version],-,9,2,,,,
10,-,Stormzy,Hide & Seek (feat. FLO) [FLO Remix],-,10,1,,,,
11,-,Dizzy Dizzo,落葉,-,6,13,,,,
12,-,Hosea,三流藝術家,-,11,5,,,,
13,up,Stormzy,Hide & Seek,37,1,12,,,,
14,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],23,1,23,,,,
15,-,影子計劃,太空艙,-,7,21,,,,
16,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,9,9,,,,
17,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,4,13,,,,
18,-,國蛋,外面有點冷 (feat. 蛋堡),-,15,5,,,,
19,up,婁峻碩,Airplane,20,1,113,,,,
20,up,Aitch & Ed Sheeran,My G,28,20,12,,,,
21,-,瘦子E.SO,伯父,-,19,4,,,,
22,-,No No,Go Crazy,-,22,1,,,,
23,-,Higher Brothers,Gong Xi Fa Cai,-,4,1,,,,
24,-,MC HotDog,Giwawa ! The Hater,-,19,7,,,,
25,-,蛋堡,聽一首歌 (feat. Matzka),-,10,5,,,,
26,-,慢慢說,五虎,-,7,18,,,,
27,up,黃立成&麻吉,麻吉,45,2,95,,,,
28,-,Dhighsea,Won Won Won,-,21,2,,,,
29,-,Ty Dolla $ign,Drop That Kitty (feat. Charli XCX and Tinashe),-,29,2,,,,
30,-,페노메코,No.5 (feat. Crush),-,30,1,,,,
31,-,Lokk,真心话,-,31,3,,,,
32,down,Drake,Hotline Bling,30,7,21,,,,
33,-,瘦子E.SO,She Ain't Watchin',-,16,3,,,,
34,-,Burn the Bear,Elevator Music,-,2,32,,,,
35,-,ESO,CHANGE,-,5,10,,,,
36,-,路壹,Just Say So (feat. 蔡健雅),-,4,67,,,,
37,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,37,1,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,118,26,2019-10-06,26,2019-10-06
39,-,Smokin' In The Boys Room,intro -SMOKIN' IN THE BOYS ROOM- (feat. DJ SHUN),-,39,2,,,,
40,up,Jack Harlow,First Class,58,12,29,,,,
41,-,Drake & 21 Savage,Circo Loco,-,41,2,,,,
