Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Needle (feat. Drake),2,1,4,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),16,1,44,,,,
3,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),12,1,34,,,,
4,-,瘦子E.SO,Amazing,-,1,5,,,,
5,down,Juice Boy,Only Us,3,3,6,,,,
6,up,婁峻碩,Colorful,10,1,83,,,,
7,-,瘦子E.SO,WAIT,-,1,3,,,,
8,up,美麗本人,壞爸爸,13,7,3,,,,
9,-,莫宰羊,未接來電,-,9,5,,,,
10,-,高尔宣 OSN,Without You,-,1,65,,,,
11,down,Juice Boy,With you,6,2,3,,,,
12,down,Juice Boy,Fake,7,4,4,,,,
13,down,Juice Boy,Don't Deserve You,5,2,5,,,,
14,-,MC HotDog,Monster,-,14,6,,,,
15,up,DJ Motive,Deny,25,2,46,,,,
16,up,"影子計劃, Ye!!ow & Paper Jim",剪刀石頭布,20,3,8,,,,
17,-,Higher Brothers,Gong Xi Fa Cai,-,4,4,,,,
18,-,小春Kenzy,香火 (feat. 李英宏),-,1,108,,,,
19,-,小春Kenzy,三八兄弟 (feat. DJ MR. GIN),-,19,2,,,,
20,-,MC HotDog,夢幻照相機,-,11,9,,,,
21,-,Dhighsea,Won Won Won,-,21,4,,,,
22,up,U:NUS,100%,71,5,5,,,,
23,-,Leo王,神經兮兮,-,13,8,,,,
24,-,兄弟本色,把最甜的都給妳,-,7,12,,,,
25,down,小春Kenzy,鬥陣的 (feat. 大淵MUTA) [電影《器子》原創電影歌曲],11,11,4,,,,
26,up,小春 Kenzy,大丈夫,32,4,12,,,,
27,-,Janet Jackson,And On and On,-,27,1,,,,
28,up,SSA.fortitude_毅力音樂,複製貓,40,9,15,,,,
29,-,蛋堡,如夢似幻,-,7,13,,,,
30,-,熊仔,星座學家 (feat. 9m88),-,6,44,,,,
31,-,呂士軒,通勤打理,-,4,73,,,,
32,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,15,13,,,,
33,-,Green Father 比杰,我以為我比別人努力其實只是幸運 (feat. 松鼠學妹),-,8,3,,,,
34,-,Wes Nelson & Hardy Caprio,See Nobody,-,4,11,,,,
35,down,Aitch & Ed Sheeran,My G,33,20,35,,,,
36,-,兄弟本色,Return To Duty,-,10,4,,,,
37,-,熊仔,哥 (feat. POPO J & 王ADEN),-,12,13,,,,
38,down,小春Kenzy,Ride With Us,14,7,5,,,,
39,down,Doja Cat,Agora Hills,22,13,14,,,,
40,-,T.I.,You Know What It Is (feat. Wyclef Jean),-,18,14,,,,
41,-,NV,Ai,-,41,1,,,,
42,-,DMX,Party Up,-,10,9,,,,
43,-,大支,"台灣有嘻哈 (Remix) [feat. 柯蕭, 高浩哲 & JAYRoll]",-,24,2,,,,
44,down,國蛋,Dollar Bills,29,12,2,,,,
45,down,小春Kenzy,不想醒來,28,1,7,,,,
46,up,Stormzy,Hide & Seek,57,1,46,,,,
47,-,Tone-Loc,Funky Cold Medina,-,16,4,,,,
48,-,Post Malone,Goodbyes (feat. Young Thug),-,1,38,10,2019-10-06,10,2019-10-06
