Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,3,,,,
2,up,NF,No Name,3,2,2,,,,
3,up,婁峻碩,Colorful,66,1,40,,,,
4,down,Larchaa,E.T (Extra Terrestrial),2,1,60,,,,
5,up,Ryan Carter,That's a Bit Yucky,5,2,50,,,,
6,up,Jony J,玩遊戲,9,2,28,,,,
7,down,たまちゃん,Ne,4,1,66,,,,
8,-,兄弟本色,把最甜的都給妳,-,7,7,,,,
9,down,iann dior,pouring,7,4,2,,,,
10,up,The Kid LAROI,WITHOUT YOU,12,6,5,32,2020-12-13,12,2021-02-28
11,down,24kGoldn,Mood (feat. iann dior),6,2,24,33,2020-08-23,1,2020-10-11
12,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,12,9,,,,
13,up,高尔宣 OSN,Without You,19,3,28,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,2,66,26,2019-10-06,26,2019-10-06
15,up,呂士軒,獨享餐,74,4,21,,,,
16,-,エミネム,Beautiful,-,16,1,,,,
17,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,34,79,2020-04-19,1,2020-07-05
18,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,9,,,,
19,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,19,1,,,,
20,-,熊仔 & 吳卓源,買榜,-,2,7,,,,
21,-,呂士軒,人生地熟,-,14,5,,,,
22,-,Post Malone,Wow.,-,4,44,,,,
23,-,Leo王,朋友朋友,-,5,22,,,,
24,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,4,38,,,,
25,-,Drake,Signs,-,25,6,,,,
26,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,2,3,,,,
27,-,CHING G SQUAD,Coconut Tree,-,7,3,,,,
28,-,路壹,Just Say So (feat. 蔡健雅),-,4,30,,,,
29,-,棉褲,放個假,-,29,3,,,,
30,-,小春Kenzy,香火 (feat. 李英宏),-,1,37,,,,
31,-,Lecrae,All I Need Is You,-,21,7,,,,
32,-,Vanilla Ice,Ice Ice Baby,-,12,15,,,,
33,up,Dominant,Weekend Mornings,61,2,45,,,,
34,down,呂士軒,通勤打理,31,4,20,,,,
35,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),15,15,7,,,,
36,-,The Black Eyed Peas,Don't Phunk With My Heart,-,1,3,,,,
37,up,DouDou,还要多久,44,8,3,,,,
38,up,Flo Rida,Low (feat. T-Pain),98,3,36,,,,
39,-,Post Malone,Congratulations (feat. Quavo),-,10,2,,,,
40,up,婁峻碩,Airplane,58,1,44,,,,
41,-,Ty.,20 (feat. 王心凌),-,13,10,,,,
42,up,Lil Baby Boy,My Choppa 2,73,11,7,,,,
43,-,俠客·歐尼爾,(I Know I Got) Skillz [feat. Def Jef],-,23,3,,,,
44,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,13,4,,,,
45,-,Nicki Minaj,Starships,-,11,17,,,,
46,up,The Black Eyed Peas,Don't Lie,49,4,39,,,,
47,-,Jurassic 5,What's Golden,-,47,1,,,,
48,-,葛仲珊,甩一甩 (feat. 比莉),-,1,6,,,,
49,-,Quasimoto,"Jazz Cats, Pt. 1",-,20,10,,,,
50,-,Jurassic 5,Work It Out (feat. Dave Matthews Band),-,44,2,,,,
51,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,9,,,,
52,-,呂士軒,愛吃味,-,14,4,,,,
53,-,Ray J,Sexy Can I (feat. Yung Berg),-,30,1,,,,
54,-,LV The Voice,The Worst (Remix),-,35,3,,,,
55,-,Young Streetz,Competition,-,55,1,,,,
56,up,Pop Smoke,What You Know Bout Love,69,17,8,81,2020-07-12,14,2020-10-18
57,up,Eminem,River (feat. Ed Sheeran),78,15,36,,,,
58,down,Sean Kingston,Beautiful Girls,52,6,13,,,,
59,-,Eminem,In Your Head,-,19,2,,,,
60,down,Pop Smoke,What You Know Bout Love,29,6,15,,,,
61,down,Post Malone,Circles,53,1,61,2,2019-10-06,2,2019-10-06
62,-,Jessi,Down,-,21,2,,,,
63,-,呂士軒,高分貝,-,9,13,,,,
64,-,Swiss Precise,World Dom,-,17,9,,,,
65,up,Will Smith,Gettin' Jiggy Wit It,96,4,27,,,,
66,-,Nelly,Ride Wit Me (feat. City Spud),-,5,28,,,,
67,-,City Girls,Act Up,-,13,1,,,,
68,down,ØZI,B.O. (feat. 9m88),14,2,23,,,,
69,down,呂士軒,低電量,54,9,10,,,,
70,-,The Black Eyed Peas,Hey Mama,-,11,37,,,,
71,-,Ja Rule,Livin' It Up (feat. Case),-,40,9,,,,
72,-,Old School Vendetta,Old School,-,72,3,,,,
73,-,Sane & Keese Klappa,Active (feat. Teezy),-,3,13,,,,
74,-,Lil Wayne,Lollipop (feat. Static Major),-,20,4,,,,
75,-,Skee-Lo,I Wish (Radio Edit),-,34,13,,,,
76,-,Post Malone,Better Now,-,25,9,,,,
77,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,42,1,,,,
78,down,CMCB,呐喊的力量,38,5,6,,,,
79,down,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),72,5,25,,,,
80,-,Ramblr,Let Me Blow Ya Mind,-,3,12,,,,
81,-,Wiz Khalifa,Black and Yellow,-,13,4,,,,
82,-,Flo Rida,Whistle,-,1,7,,,,
83,-,Nelly,Hot In Herre,-,5,9,,,,
84,-,慢慢說,為自己開心,-,4,8,,,,
85,-,The Black Eyed Peas,Where Is the Love?,-,4,14,,,,
