Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,29,,,,
2,up,瘦子E.SO,CHANGE,7,2,8,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,36,26,2019-10-06,26,2019-10-06
4,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,4,1,,,,
5,up,Ryan Carter,That's a Bit Yucky,31,2,21,,,,
6,up,el maath,La Hora Del té (feat. Andrés Laforet),23,6,7,,,,
7,-,Jae Millz,OMG (Young Money Remix),-,4,2,,,,
8,up,婁峻碩,Airplane,8,1,14,,,,
9,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,2,18,,,,
10,-,Dizzy Dizzo,Radar,-,10,1,,,,
11,down,Kalvonix,One Day I'll Be Fine,5,5,4,,,,
12,-,Cardi B & Bruno Mars,Please Me,-,4,10,,,,
13,-,GEOTHEORY,Wanna B With You,-,13,2,,,,
14,-,Dizzy Dizzo,雷達,-,6,1,,,,
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,6,8,79,2020-04-19,1,2020-07-05
16,down,Garbela,Bye Rio,3,1,36,,,,
17,-,婁峻碩,Colorful,-,1,17,,,,
18,down,高爾宣 OSN,Runaway,11,4,30,,,,
19,up,Leo王,朋友朋友,37,5,2,,,,
20,down,Ovan,I Need You,18,3,7,,,,
21,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,4,20,69,2019-10-06,53,2019-12-29
22,down,たまちゃん,Ne,2,1,35,,,,
23,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,10,1,,,,
24,up,Xmpl,Overload,70,24,3,,,,
25,up,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),32,6,5,,,,
26,-,Paperboy,Ditty (Radio Edit),-,26,2,,,,
27,down,Post Malone,Circles,26,1,35,2,2019-10-06,2,2019-10-06
28,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),64,8,7,,,,
29,-,Eminem,Stan (feat. Elton John) [Live],-,7,1,,,,
30,-,黃立成&麻吉,我是為你活,-,8,4,,,,
31,-,小春Kenzy,香火 (feat. 李英宏),-,1,24,,,,
32,down,黃立成&麻吉,Super Machi Remix By DJ Tommy,27,5,28,,,,
33,up,Flo Rida,Low (feat. T-Pain),54,3,19,,,,
34,-,慢慢說,標準解題,-,11,1,,,,
35,up,Bonita McAfee-Mitchell & Various Artists,Silent Tears,41,3,28,,,,
36,-,Eminem,River (feat. Ed Sheeran),-,15,11,,,,
37,-,Drake,In My Feelings,-,7,2,,,,
38,-,葛仲珊,秘密 (feat. 盧廣仲),-,5,1,,,,
39,-,NF,Time,-,4,17,89,2020-01-05,85,2020-01-12
40,up,SHOU,Blue Sky,40,11,5,,,,
41,-,Post Malone,rockstar (feat. 21 Savage),-,7,9,,,,
42,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,13,1,,,,
43,down,瘦子E.SO,稱讚她的美,13,3,2,,,,
44,-,國蛋,"Diary Freestyle, Pt. 2",-,4,13,,,,
45,down,Subliminal,subliminal messages,21,3,6,,,,
46,-,Eminem,Not Afraid,-,24,5,,,,
47,-,大囍門,電影情節,-,14,2,,,,
48,-,LoQuacious,The Warning,-,48,1,,,,
49,up,B.o.B,Nothin' On You (feat. Bruno Mars),51,1,22,,,,
50,up,Diana Ross,I'm Coming Out,56,5,26,,,,
51,down,Rich Brian & Guapdad 4000,Bali,30,6,6,,,,
52,-,MC HotDog,他們覺得 (feat. 王湯尼),-,23,2,,,,
53,-,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),-,53,1,,,,
54,down,The Black Eyed Peas,Don't Lie,48,4,14,,,,
55,-,Coke Beats,I Will,-,55,1,,,,
56,-,Logic,Black SpiderMan (feat. Damian Lemar Hudson),-,56,1,,,,
57,-,Roddy Ricch,The Box,-,6,25,91,2019-12-08,2,2020-02-16
58,down,Post Malone,Wow.,16,4,26,,,,
59,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,13,5,,,,
60,-,ONO,处女座洁癖 (feat. Matasha),-,60,2,,,,
61,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),17,13,3,,,,
62,-,Saweetie,ICY GRL,-,39,2,,,,
63,-,黃立成&麻吉,Jump 2003,-,2,6,,,,
64,-,Quad City DJ's,Space Jam,-,64,1,,,,
65,-,21 Savage,Bank Account,-,43,2,,,,
66,down,Freddie Dredd,Cha Cha,53,10,15,,,,
67,-,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),-,4,5,,,,
68,down,The Black Eyed Peas,Hey Mama,66,11,16,,,,
69,-,The Roots & Erykah Badu,You Got Me,-,21,3,,,,
70,up,Powfu,Death Bed (feat. beabadoobee),79,2,7,100,2020-03-01,7,2020-04-26
71,down,Nelly,Hot In Herre,67,5,6,,,,
72,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,14,,,,
73,-,S1mba,Rover (feat. DTG) [Joel Corry Remix],-,73,1,,,,
74,down,Axel Lee,马戏团,28,19,11,,,,
75,-,BTS,IDOL (Japanese ver.),-,24,1,,,,
76,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,28,1,,,,
77,-,Nicki Minaj,Bed (feat. Ariana Grande),-,6,1,,,,
78,down,瘦子E.SO,太陽,63,2,2,,,,
79,-,DJ Shadow,Changeling II (Adrian Younge Remix),-,79,1,,,,
80,-,Dadinho,Depuis tout petit,-,80,1,,,,
81,-,Run The Jewels,walking in the snow,-,81,1,,,,
82,-,L-VOKAL & AKLO BETTER HALVES,Better Halves,-,16,10,,,,
83,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,55,3,,,,
84,-,50 Cent,Candy Shop (feat. Olivia),-,2,5,,,,
85,-,Snow,Informer,-,10,3,,,,
86,-,高爾宣 OSN,Why You Gonna Lie?,-,4,16,,,,
87,-,慢慢說,Murmurshow,-,10,3,,,,
88,-,黃右年,超能力,-,54,1,,,,
89,-,婁峻碩,Key,-,10,2,,,,
90,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,2,4,,,,
91,-,MC HotDog,No Breakfast for Hip-Hoppers (feat. Soft Lipa),-,4,1,,,,
92,-,DJ PON de RING,明けない夜はない (Album Mix),-,92,1,,,,
93,down,Lartiste,Mafiosa (feat. Caroliina),88,45,3,,,,
