Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",43,1,10,,,,
2,down,B.o.B,Nothin' On You (feat. Bruno Mars),1,1,56,,,,
3,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,22,,,,
4,-,MC HotDog,"海洋 (feat. 張震嶽, 黃冠豪, 家家 & 王湯尼)",-,1,24,,,,
5,up,G-Eazy,Hate the Way (feat. blackbear),10,5,13,,,,
6,-,Eminem,Lose Yourself (Soundtrack Version),-,6,10,36,2020-02-16,36,2020-02-16
7,-,Eminem,Stan (feat. Elton John) [Live],-,7,2,,,,
8,-,Nelly,Wadsyaname (Edit),-,8,1,,,,
9,-,MC HotDog,差不多先生,-,3,25,,,,
10,-,PRS SoufGod & PRS Rell,Sleepy,-,2,44,,,,
11,-,MC HotDog,夢幻照相機,-,11,7,,,,
12,-,冰鑫,刀劍如夢,-,11,5,,,,
13,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,54,,,,
14,-,XG,GRL GVNG,-,14,1,,,,
15,-,老莫 ILL MO,神隊友 (feat. 壞特?te),-,15,4,,,,
16,-,4REALEEZY & XxGo,命中註定,-,16,3,,,,
17,up,WEN,SEE YA,42,17,2,,,,
18,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,10,6,,,,
19,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,19,4,,,,
20,down,黃立成&麻吉,麻吉,16,2,120,,,,
21,-,The Notorious B.I.G.,Hypnotize,-,17,6,,,,
22,up,婁峻碩,Airplane,50,1,129,,,,
23,-,Rin音,Fruits (feat. asmi),-,23,1,,,,
24,-,T.I.,You Know What It Is (feat. Wyclef Jean),-,18,12,,,,
25,-,陳瑾緗 Allyson,波霸奶茶 (feat. 熊仔),-,12,3,,,,
26,-,熊仔,88BARS,-,17,6,,,,
27,-,JOTA ESE,Abstract Mornings,-,4,8,,,,
28,-,Kanye West,Off The Grid,-,28,1,,,,
29,-,熊仔,十字路口 (feat. 敬堯 & ShuShu),-,29,1,,,,
30,-,Cardi B & Bruno Mars,Please Me,-,9,14,,,,
31,-,MB Jewel,Ise (feat. Adexzee),-,31,4,,,,
32,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),49,3,14,,,,
33,-,Eminem,Stan (feat. Dido),-,2,17,,,,
34,-,萬妮達,二點二十,-,34,1,,,,
35,-,Nelly,N Dey Say,-,16,20,,,,
36,down,屁孩 Ryan,Ugly Swag,30,6,11,,,,
37,-,高爾宣 OSN,So Bad,-,4,24,,,,
38,-,Kris Wu,Hold Me Down,-,38,2,,,,
39,-,國蛋,Crown,-,23,7,,,,
40,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,23,1,,,,
41,-,Cypress Hill,Insane In the Brain,-,41,3,,,,
42,-,頑童MJ116,兵法,-,10,20,,,,
43,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],53,1,45,,,,
44,-,Leo王,朋友朋友,-,5,34,,,,
45,-,夜貓組 (Leo王+春艷),2017太空漫遊 (feat. 李英宏),-,2,23,,,,
46,-,黃立成&麻吉,我愛周星星,-,3,64,,,,
47,-,Fabolous,Baby Don't Go (feat. T-Pain),-,20,12,,,,
48,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,16,10,,,,
49,-,Ice Spice,In Ha Mood,-,38,2,,,,
50,up,小卡比,"小琉球 Cypher (feat. 翊庭, 小陸, 緋村宗祐 & 賴奕泓)",54,7,9,,,,
51,-,Ashanti,Happy,-,9,6,,,,
52,-,Dave & Central Cee,Sprinter,-,52,1,,,,
53,-,陳冠希,拳頭,-,53,1,,,,
54,-,Aylex,Whistle,-,3,10,,,,
55,-,頑童MJ116,MJ Fresh Gang,-,7,7,,,,
56,-,Moneybagg Yo,Wockesha,-,31,6,56,2021-05-02,46,2021-05-09
57,-,KnowKnow & Higher Brothers,R&B All Night,-,5,9,,,,
58,-,熊仔,星座學家 (feat. 9m88),-,6,34,,,,
59,-,Post Malone & The Weeknd,One Right Now,-,26,14,,,,
60,-,A Tribe Called Quest,Verses from the Abstract,-,60,1,,,,
61,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,33,1,,,,
62,-,小人,"變了好多 (feat. 大支, MC HotDog & J.Wu)",-,22,7,,,,
63,down,Stormzy,Hide & Seek,38,1,33,,,,
64,-,OutKast,Roses,-,14,12,,,,
65,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,5,14,,,,
66,-,西屯純愛組,夏夕夏景 (feat. Melo Moon),-,66,1,,,,
67,-,Ac Radio Show,INTRO,-,4,22,,,,
