Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,26,,,,
2,up,Garbela,Bye Rio,3,1,33,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,33,26,2019-10-06,26,2019-10-06
4,-,RPG,So In Love With You,-,3,2,,,,
5,down,Post Malone,Circles,2,1,32,2,2019-10-06,2,2019-10-06
6,-,Beastie Boys,Brass Monkey,-,6,1,,,,
7,-,高爾宣 OSN,No Name,-,6,14,,,,
8,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,5,,,,
9,-,LEXINGTON,Trixxxie *All That She Wants Remix,-,9,2,,,,
10,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),24,4,19,,,,
11,-,瘦子E.SO,她沒在看我,-,6,2,,,,
12,down,婁峻碩,Airplane,8,1,11,,,,
13,up,たまちゃん,Ne,13,1,32,,,,
14,up,Subliminal,subliminal messages,23,3,3,,,,
15,-,頑童MJ116,走跳,-,10,7,,,,
16,up,黃立成&麻吉,Super Machi Remix By DJ Tommy,35,5,25,,,,
17,-,Roddy Ricch,The Box,-,6,23,91,2019-12-08,2,2020-02-16
18,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,9,12,,,,
19,-,The Supremes,Baby Love,-,19,2,,,,
20,-,蛋堡,史詩,-,20,3,,,,
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,6,5,79,2020-04-19,1,2020-07-05
22,-,OutKast,Ms. Jackson,-,12,5,,,,
23,-,Silicone,NewYork Inspired,-,11,5,,,,
24,down,Ryan Carter,That's a Bit Yucky,4,2,18,,,,
25,-,Eminem,My Name Is,-,25,2,,,,
26,up,Diana Ross,I'm Coming Out,36,5,23,,,,
27,-,Kronno Zomber,Deadpool vs Spiderman vs Wolverine (feat. Cyclo & Zarcord),-,27,1,,,,
28,-,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,-,28,1,,,,
29,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,2,17,,,,
30,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,6,,,,
31,-,Post Malone,Goodbyes (feat. Young Thug),-,1,22,10,2019-10-06,10,2019-10-06
32,down,Leo王,欸 (Skit),27,8,33,,,,
33,-,HeedyDaRapper,Baby Don't Cry,-,33,2,,,,
34,up,S1mba,Rover (feat. DTG),51,11,5,88,2020-06-14,88,2020-06-14
35,-,Jan Boyle,My Valentine,-,25,3,,,,
36,-,Young Money,BedRock (feat. Lloyd),-,36,1,,,,
37,-,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),-,6,3,,,,
38,-,Ep Cuban G,Mueve Tu Sintura,-,9,4,,,,
39,down,el maath,La Hora Del té (feat. Andrés Laforet),20,6,5,,,,
40,-,熊仔,小雨 (feat. ShuShu),-,11,1,,,,
41,down,頑童MJ116,SPOTLIGHT,16,3,2,,,,
42,-,MC HotDog,謝謝啞唬,-,16,2,,,,
43,down,Bonita McAfee-Mitchell & Various Artists,Silent Tears,29,3,25,,,,
44,up,The Black Eyed Peas,Don't Lie,50,4,11,,,,
45,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,12,2,,,,
46,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,22,,,,
47,-,婁峻碩,NEVER LAND (Prod. Huangfu),-,14,2,,,,
48,-,大支,台灣有嘻哈,-,6,4,,,,
49,-,瘦子E.SO,CHANGE,-,2,5,,,,
50,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,12,,,,
51,-,Xmpl,Overload,-,24,1,,,,
52,-,Bryce Vine,La La Land (feat. YG),-,6,4,,,,
53,-,Juan Caoile,Marikit (feat. Kyleswish),-,47,1,,,,
54,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,36,2,,,,
55,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,28,3,,,,
56,-,HOME MADE 家族,Thank You!! (Reborn),-,56,1,,,,
57,-,2Pac,Do for Love,-,42,1,,,,
58,-,RIP SLYME,楽園ベイベー,-,58,1,,,,
59,up,頑童MJ116,騙吃騙吃,68,5,10,,,,
60,down,Rich Brian & Guapdad 4000,Bali,49,6,3,,,,
61,down,Trevor Daniel,Falling,18,3,28,61,2019-11-24,14,2020-01-05
62,down,French Montana,Unforgettable (feat. Swae Lee),40,26,6,,,,
63,-,RIP SLYME,熱帯夜,-,63,1,,,,
64,-,Kendrick Lamar,HUMBLE.,-,33,2,,,,
65,up,BimBimma,Intro,80,4,18,,,,
66,-,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),-,5,1,,,,
67,down,The Black Eyed Peas,Hey Mama,45,11,13,,,,
68,-,Bryce Vine,Drew Barrymore,-,51,2,,,,
69,-,Alfaxx,3 Nights (Cover),-,69,2,,,,
70,-,Megan Thee Stallion,Savage (Major Lazer Remix),-,33,1,,,,
71,-,Zayfromthebay,Flashbacks,-,41,1,,,,
72,down,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,22,8,8,,,,
73,up,Freddie Dredd,Cha Cha,79,10,12,,,,
74,-,B.o.B,Magic (feat. Rivers Cuomo),-,18,1,,,,
75,-,Post Malone,Wow.,-,4,24,,,,
76,down,BTS,Lights,61,7,16,,,,
77,-,Egraa,Ferdinand (feat. Bignic),-,28,2,,,,
78,-,Ice Cube,Why We Thugs,-,78,1,,,,
79,-,頑童MJ116,2030,-,4,4,,,,
80,-,Macklemore,Good Old Days (feat. Kesha),-,36,3,,,,
81,-,LV The Voice,The Worst (Remix),-,35,2,,,,
82,down,婁峻碩,Colorful,19,1,15,,,,
83,-,WiseChild,Havana (Remix),-,36,2,,,,
84,-,Bynoe,Ask Yourself,-,84,1,,,,
85,-,Drake,Signs,-,25,3,,,,
86,down,Dominant,Weekend Mornings,39,2,23,,,,
87,-,Nelly,Ride Wit Me (feat. City Spud),-,5,17,,,,
88,-,BIG RUSSIAN BOSS,Обнял-приподнял,-,88,1,,,,
89,down,Eminem,River (feat. Ed Sheeran),59,15,9,,,,
90,-,Miss Rowe,Run The World (Beyonce Remix),-,7,5,,,,
91,-,Gloc-9 & Mark Beats,ABAKADA,-,38,1,,,,
92,-,Will Smith,Gettin' Jiggy Wit It,-,4,6,,,,
93,-,Lloyd,Get It Shawty (Main),-,12,4,,,,
94,-,滑頭罪犯,Balls (Interlude),-,94,1,,,,
95,-,Prefab Sound Pro.,skit4,-,18,6,,,,
96,-,Macklemore,Glorious (feat. Skylar Grey),-,24,2,,,,
97,-,黃立成&麻吉,我愛周星星,-,3,12,,,,
98,-,Big Sean,Single Again,-,5,8,,,,
99,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,82,1,,,,
100,-,Drake & Future,Jumpman,-,26,3,,,,
