Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,7,,,,
2,up,たまちゃん,Ne,53,1,14,,,,
3,down,Post Malone,Circles,2,1,14,2,2019-10-06,2,2019-10-06
4,-,Gus Bus,Gus Bus Sings Piano Man,-,4,1,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,14,26,2019-10-06,26,2019-10-06
6,up,Zacca,Paigons,8,6,4,,,,
7,up,Diana Ross,I'm Coming Out,59,5,12,,,,
8,-,Ryan Carter,That's a Bit Yucky,-,2,2,,,,
9,up,Post Malone,Goodbyes (feat. Young Thug),27,1,14,10,2019-10-06,10,2019-10-06
10,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,1,,,,
11,-,Post Malone,Enemies (feat. DaBaby),-,3,5,,,,
12,-,BimBimma,Intro,-,4,10,,,,
13,down,黃立成&麻吉,Super Machi Remix By DJ Tommy,9,5,6,,,,
14,-,Sean Kingston,Beautiful Girls,-,6,1,,,,
15,up,Trevor Daniel,Falling,29,3,10,61,2019-11-24,14,2020-01-05
16,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,3,,,,
17,down,Roddy Ricch,The Box,10,6,5,91,2019-12-08,2,2020-02-16
18,down,Garbela,Bye Rio,4,1,14,,,,
19,-,RPG & NEOSO,老派約會之必要-電視影集《雙城故事》插曲,-,19,1,,,,
20,-,Beastie Boys,No Sleep Till Brooklyn,-,20,1,,,,
21,up,小春Kenzy,香火 (feat. 李英宏),30,1,10,,,,
22,-,蛋堡,找王A,-,8,2,,,,
23,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,14,1,,,,
24,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,21,1,,,,
25,-,Iggy Azalea & Alice Chater,Lola,-,25,3,90,2019-11-10,90,2019-11-10
26,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,4,8,,,,
27,up,NF,Time,63,4,11,89,2020-01-05,85,2020-01-12
28,-,ØZI,We Out Here,-,2,3,,,,
29,down,路壹,Just Say So (feat. 蔡健雅),6,4,9,,,,
30,-,Juice WRLD,Lucid Dreams,-,17,6,7,2019-12-15,7,2019-12-15
31,up,Leo王,欸 (Skit),50,8,14,,,,
32,-,Eminem,Just Lose It,-,25,1,,,,
33,-,French Montana,Wiggle It (feat. City Girls),-,15,1,,,,
34,up,WSTRN,Night & Day,56,10,10,,,,
35,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,35,1,,,,
36,-,Flo Rida & Pitbull,"Turn Around, Pt. 2",-,36,1,,,,
37,up,Travis Scott,SICKO MODE,40,37,2,48,2020-04-26,9,2020-05-03
38,-,屁孩 Ryan,打工仔 (feat. 陳瑾緗 Allyson),-,38,1,,,,
39,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,39,1,,,,
40,down,Young T & Bugsey,Don't Rush (feat. Headie One),26,18,5,52,2020-04-12,48,2020-04-19
41,-,Post Malone,Better Now,-,13,2,,,,
42,-,Bone Thugs-N-Harmony,I Tried (feat. Akon),-,6,1,,,,
43,-,李英宏,蘆樂佛尼亞,-,14,2,,,,
44,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,20,4,25,2019-10-13,16,2019-12-15
45,-,Mustard,Ballin’ (feat. Roddy Ricch),-,13,4,93,2019-11-10,19,2020-01-12
46,-,Silicone,NewYork Inspired,-,11,3,,,,
47,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,4,,,,
48,down,Dominant,Weekend Mornings,41,2,11,,,,
49,-,許時,輕鬆帥,-,4,4,,,,
50,-,L-VOKAL & AKLO BETTER HALVES,Better Halves,-,16,7,,,,
51,-,Axel Lee,马戏团,-,19,8,,,,
52,-,Flo Rida,Low (feat. T-Pain),-,3,2,,,,
53,up,布朗,為自己加油,57,3,4,,,,
54,down,高尔宣 OSN,Without You,51,1,9,,,,
55,-,屁孩 Ryan,主打歌 (feat. rgry & 蔡佩軒),-,30,1,,,,
56,down,Bonita McAfee-Mitchell & Various Artists,Silent Tears,3,3,7,,,,
57,-,D-Man Da Champ,In the Air,-,51,1,,,,
58,-,布朗,Somewhere (feat. 白安),-,18,2,,,,
59,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,7,2,,,,
60,-,Miss Rowe,Run The World (Beyonce Remix),-,7,1,,,,
61,-,Eligh,A Gypsy Theme,-,5,2,,,,
62,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,12,3,,,,
63,-,"泰利斯, Nate Dogg & Shade Sheist",Where I Wanna Be,-,30,5,,,,
64,-,Will Smith,Gettin' Jiggy Wit It,-,4,4,,,,
65,-,Cardi B,Bodak Yellow,-,25,1,,,,
66,-,Will Smith,Men In Black,-,9,2,,,,
67,down,小春Kenzy,啥款 (feat. K9),19,9,10,,,,
68,-,Houston,I Like That,-,60,1,,,,
69,-,The Black Eyed Peas,Hey Mama,-,11,1,,,,
70,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,2,4,,,,
71,-,Sonick,3 Tales (Intro),-,71,1,,,,
72,-,Ramblr,Let Me Blow Ya Mind,-,3,4,,,,
73,down,孫尤安,Drink-Drink-Drink (feat. 國蛋),11,7,12,,,,
74,-,Danny!,After the Love Has Gone,-,56,2,,,,
75,down,頑童MJ116,兵法,18,10,9,,,,
76,-,Savage,Swing (feat. Soulja Boy Tell'em),-,76,1,,,,
77,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,50,1,,,,
78,-,Eminem,River (feat. Ed Sheeran),-,15,2,,,,
79,-,Girl Talk & Freeway,Tolerated (feat. Waka Flocka Flame),-,79,1,,,,
