Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Doja Cat,Attention,-,1,1,,,,
2,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",2,1,6,,,,
3,up,Tyson Yoshi,Christy,5,2,4,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,50,,,,
5,down,Tyson Yoshi,I don't smoke & I don't drink,4,3,3,,,,
6,-,周湯豪,兩秒終,-,4,23,,,,
7,-,Kumachan,Talented,-,4,10,,,,
8,-,Mike Jones,"Cuddy Buddy (feat. Lil Wayne, T-Pain & Twista)",-,1,2,,,,
9,-,Lil Wayne,Oh No,-,9,1,,,,
10,-,Käärijä,Cha Cha Cha,-,10,2,,,,
11,-,Zhen Li,說怎麼能夠不愛 (feat. HAND),-,5,2,,,,
12,-,ZENBØ,ZENBORGHINI,-,12,9,,,,
13,-,Fugees,Ready or Not,-,13,1,,,,
14,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,8,26,,,,
15,-,MC HotDog,早就,-,15,3,,,,
16,down,葛仲珊,甩一甩 (feat. 比莉),6,1,45,,,,
17,-,這群人,大冰奶 (feat. 展榮展瑞 & 郭書瑤),-,17,4,,,,
18,-,Makano,Te Amo,-,18,1,,,,
19,-,Drake,Search & Rescue,-,19,2,,,,
20,-,Leo王,白飯,-,10,16,,,,
21,-,熊仔 & 吳卓源,買榜,-,2,30,,,,
22,-,Nicki Minaj,Red Ruby Da Sleeze,-,21,4,,,,
23,-,BANG YONGGUK,Green (feat. SOOVI),-,23,1,,,,
24,-,小人,兇手不只一個,-,16,5,,,,
25,-,N-Dubz,February,-,22,1,,,,
26,up,T.I.,You Know What It Is (feat. Wyclef Jean),57,18,11,,,,
27,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,-,4,24,,,,
28,-,婁峻碩,Colorful,-,1,68,,,,
29,-,NF,HAPPY,-,22,2,,,,
30,up,黃立成&麻吉,麻吉,55,2,115,,,,
31,up,小卡比,"小琉球 Cypher (feat. 翊庭, 小陸, 緋村宗祐 & 賴奕泓)",37,7,6,,,,
32,up,J Hus,Who Told You (feat. Drake),49,32,2,,,,
33,-,張伍,做七 (feat. 阿爆 (阿仍仍)),-,33,2,,,,
34,-,Eminem,The Real Slim Shady,-,20,11,,,,
35,down,Burn the Bear,Elevator Music,17,2,47,,,,
36,-,蛋堡,鄉愁,-,36,3,,,,
37,-,黃立成&麻吉,我是為你活,-,8,21,,,,
38,down,187INC謀殺有限公司,土豪情歌Hoya (feat. 春風 & Right Eye),26,26,4,,,,
39,-,高爾宣 OSN,No Name (EP Version),-,19,4,,,,
40,up,Toosii,Favorite Song,42,14,4,,,,
41,-,Drake & 21 Savage,Spin Bout U,-,41,1,,,,
42,-,JOTA ESE,Abstract Mornings,-,4,7,,,,
43,-,Jinbo,窮得快樂,-,9,17,,,,
44,-,SIHOBACKINTIME,銀河,-,44,1,,,,
45,-,MC HotDog,十局上半,-,6,4,,,,
46,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,46,1,,,,
47,-,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),-,26,6,,,,
48,-,Kumachan,What Fat Dude,-,21,6,,,,
49,-,高爾宣 OSN,最後一次,-,8,21,,,,
50,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,23,,,,
51,-,黃立成&麻吉,我愛周星星,-,3,63,,,,
52,-,Innoss'B,NO NO (feat. Rebo),-,52,1,,,,
53,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,4,15,,,,
54,down,Lil Durk,All My Life (feat. J. Cole),48,26,6,,,,
55,-,Flo Rida,Low (Live),-,36,8,,,,
56,-,BOBBY,Drowning (feat. SOLE),-,17,4,,,,
57,-,Drake,Take Care (feat. Rihanna),-,7,7,,,,
58,-,呂士軒,低電量,-,9,29,,,,
59,-,JON. & Musaormuse,No Tag,-,9,13,,,,
60,-,CHING G SQUAD,Coconut Tree,-,7,5,,,,
61,-,Lil Soul,巧克力愛情,-,3,27,,,,
62,-,Savage,Swing (feat. Soulja Boy Tell 'Em),-,62,2,,,,
63,-,Kumachan,Favorite Ringtone (feat. 韋禮安),-,2,14,,,,
64,down,Dr.Buda,都市戀歌,23,23,3,,,,
65,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,18,1,,,,
66,-,頑童MJ116,Bad Neighbor,-,63,3,,,,
67,-,염따,마이클 잭슨,-,13,16,,,,
