Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,40,,,,
2,up,Plutto Bar$,Find a Way (feat. Real Paul Micheal & Anthony Mathis23),2,2,3,,,,
3,up,たまちゃん,Ne,3,1,46,,,,
4,-,Will Smith,Gettin' Jiggy Wit It,-,4,11,,,,
5,up,呂士軒,獨享餐,67,3,3,,,,
6,up,24kGoldn,Mood (feat. iann dior),6,2,4,33,2020-08-23,1,2020-10-11
7,-,呂士軒,保持帥哥,-,7,1,,,,
8,down,呂士軒,通勤打理,4,4,4,,,,
9,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,4,,,,
10,up,Subliminal,subliminal messages,13,3,17,,,,
11,-,JON. & Musaormuse,No Tag,-,9,1,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),36,2,18,100,2020-03-01,7,2020-04-26
13,up,Ryan Carter,That's a Bit Yucky,20,2,32,,,,
14,down,Jony J,玩遊戲,5,2,8,,,,
15,down,瘦子E.SO,稱讚她的美,11,3,10,,,,
16,down,兄弟本色,FLY OUTFLY OUT,7,4,5,,,,
17,-,Post Malone,Circles,-,1,44,2,2019-10-06,2,2019-10-06
18,-,Nelly,N Dey Say,-,16,5,,,,
19,-,高爾宣 OSN,Runaway,-,4,38,,,,
20,-,Ludacris,Money Maker (feat. Pharrell Williams),-,4,3,,,,
21,down,婁峻碩,Airplane,15,1,25,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,6,19,79,2020-04-19,1,2020-07-05
23,down,Bonita McAfee-Mitchell & Various Artists,Silent Tears,10,3,39,,,,
24,-,Fort Minor,Believe Me (Album Version),-,4,3,,,,
25,-,Khali,Fresh Out the Oven,-,25,1,,,,
26,up,Post Malone,Wow.,51,4,35,,,,
27,down,高爾宣 OSN,So Bad,22,4,5,,,,
28,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,23,5,,,,
29,up,The Black Eyed Peas,Don't Lie,84,4,24,,,,
30,-,葛仲珊,甩一甩 (feat. 比莉),-,1,3,,,,
31,down,SHOU,Blue Sky,21,11,9,,,,
32,up,黃立成&麻吉,麻吉,34,2,14,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,46,26,2019-10-06,26,2019-10-06
34,-,頑童MJ116,Man In the Mirror (feat. 魏如萱),-,18,3,,,,
35,-,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),-,6,6,,,,
36,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,16,,,,
37,-,Swiss Precise,World Dom,-,17,2,,,,
38,-,Will Smith,Miami,-,18,3,,,,
39,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,9,,,,
40,-,L-VOKAL & AKLO BETTER HALVES,Better Halves,-,16,11,,,,
41,up,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),63,5,9,,,,
42,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),8,8,4,,,,
43,-,Ja Rule,Livin' It Up (feat. Case),-,40,5,,,,
44,-,大支,表面 (feat. Hello Nico),-,10,2,,,,
45,-,Kanye West,Jesus Walks,-,33,2,,,,
46,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),19,2,22,,,,
47,-,Flo Rida,Low (feat. T-Pain),-,3,23,,,,
48,-,Lecrae,All I Need Is You,-,21,2,,,,
49,up,Johnny Sam,Bitches & Flowers,89,8,4,,,,
50,-,Will Smith,Men In Black,-,9,8,,,,
51,-,Eve,Tambourine,-,16,1,,,,
52,down,Freddie Dredd,Cha Cha,37,10,26,,,,
53,-,Shiest D,Genysis,-,8,1,,,,
54,-,Nelly,Country Grammar (Hot S**t),-,47,4,,,,
55,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,8,2,,,,
56,-,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),-,4,6,,,,
57,up,Gym Class Heroes,Cookie Jar (feat. The-Dream),81,8,4,,,,
58,-,呂士軒,吹個球,-,48,1,,,,
59,-,Bleed,Me Motiva (feat. Myke Towers),-,59,1,,,,
60,up,婁峻碩,STAY BYE (Prod. NxxxxxS),69,10,5,,,,
61,-,Cardi B,Money,-,16,6,,,,
62,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,10,1,,,,
63,down,Diana Ross,I'm Coming Out,33,5,33,,,,
64,-,Jermaine Dupri,Welcome to Atlanta (feat. Ludacris),-,38,1,,,,
65,down,Axel Lee,马戏团,62,19,14,,,,
66,-,Trilha Sonora do Gueto,Calix-Se,-,53,5,,,,
67,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,6,,,,
68,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,10,,,,
69,down,Drake,Signs,48,25,5,,,,
70,-,呂士軒,高分貝,-,9,3,,,,
71,-,Bakar,Hell N Back,-,27,4,,,,
72,-,Trinidad James,Just a Lil' Thick (She Juicy) [feat. Mystikal & Lil Dicky],-,72,1,,,,
73,-,李英宏,蘆樂佛尼亞,-,14,5,,,,
74,-,The Black Eyed Peas,Hey Mama,-,11,23,,,,
75,-,T.I.,No Mercy (feat. The-Dream),-,16,2,,,,
76,-,MC HotDog,謝謝啞唬,-,16,3,,,,
77,-,Nas,King's Disease,-,7,1,,,,
78,down,呂士軒,大特醉,61,4,4,,,,
79,-,K.Oh!,Therapy (Remix),-,31,1,,,,
80,-,Heavy D,Waterbed Hev,-,68,1,,,,
81,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,43,15,,,,
82,down,Lily Allen,Friend of Mine,46,31,2,,,,
83,down,婁峻碩,Colorful,9,1,26,,,,
84,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,9,5,,,,
85,down,Dunknown,Red Coffee,31,13,3,,,,
86,-,BTS,Boy With Luv (Japanese ver.),-,7,1,,,,
87,-,Sicky Brett,La Fin Du Monde (feat. Kns Tha Engineer & Lifted Crew),-,26,1,,,,
88,-,Zayfromthebay,Flashbacks,-,41,4,,,,
89,-,Slim Dee,Esa Noche (feat. Keri Hilson),-,89,1,,,,
90,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,20,3,,,,
91,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,13,2,,,,
92,down,Mike Posner,Cooler Than Me (feat. Big Sean),86,55,11,,,,
93,-,BTS,Lights,-,7,20,,,,
94,down,瘦子E.SO,太陽,76,2,11,,,,
95,-,Trinidad James,All Gold Everything,-,95,1,,,,
96,-,莫宰羊,返鄉列車,-,38,1,,,,
97,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),73,20,7,,,,
98,down,Eminem,River (feat. Ed Sheeran),56,15,19,,,,
99,-,DOMosaurus_Rex,WTF I Want,-,54,2,,,,
100,-,Skee-Lo,I Wish (Radio Edit),-,34,3,,,,
