Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,34,,,,
2,up,Ryan Carter,That's a Bit Yucky,3,2,26,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),5,2,12,100,2020-03-01,7,2020-04-26
4,up,Subliminal,subliminal messages,21,3,11,,,,
5,up,Post Malone,Circles,23,1,39,2,2019-10-06,2,2019-10-06
6,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),81,2,9,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,6,13,79,2020-04-19,1,2020-07-05
8,up,たまちゃん,Ne,14,1,40,,,,
9,down,Juice WRLD & Marshmello,Come & Go,2,2,5,4,2020-07-19,4,2020-07-19
10,down,Garbela,Bye Rio,7,1,41,,,,
11,up,黃立成&麻吉,Super Machi Remix By DJ Tommy,26,5,33,,,,
12,down,Jony J,玩遊戲,6,2,2,,,,
13,up,Bonita McAfee-Mitchell & Various Artists,Silent Tears,15,3,33,,,,
14,-,Silicone,NewYork Inspired,-,11,8,,,,
15,-,Terri Skillz,Its Called Wax(interlude),-,15,1,,,,
16,up,婁峻碩,Airplane,31,1,19,,,,
17,up,瘦子E.SO,CHANGE,19,2,12,,,,
18,-,Iggy Azalea,Beg For It (feat. Mo),-,18,1,,,,
19,-,Drake,Nice For What,-,19,1,,,,
20,up,StaySolidRocky,Party Girl,30,20,3,86,2020-05-10,14,2020-06-14
21,-,50 Cent,Candy Shop (feat. Olivia),-,2,6,,,,
22,-,Saukay,Choppa!,-,22,1,,,,
23,-,Missy Elliott,Bomb Intro/Pass That Dutch,-,23,1,,,,
24,down,Post Malone,Wow.,22,4,31,,,,
25,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,16,1,95,2020-08-30,95,2020-08-30
26,up,婁峻碩,Key,53,10,7,,,,
27,-,G-no,Ik Zie Vuur,-,25,4,,,,
28,-,T-Mack,Wdha Skit,-,28,1,,,,
29,up,Apollo,Robin Hood,36,22,4,,,,
30,-,Will Smith,Wild Wild West,-,1,3,,,,
31,up,Freddie Dredd,Cha Cha,32,10,20,,,,
32,down,Don Toliver,After Party,25,25,2,85,2020-05-03,71,2020-05-24
33,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,23,4,,,,
34,-,國蛋,"Diary Freestyle, Pt. 2",-,4,15,,,,
35,down,Trevor Daniel,Falling,28,3,33,61,2019-11-24,14,2020-01-05
36,down,el maath,La Hora Del té (feat. Andrés Laforet),9,6,11,,,,
37,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,10,14,,,,
38,-,高尔宣 OSN,Without You (Acoustic Version),-,17,4,,,,
39,-,NSG,Lupita,-,39,1,,,,
40,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),24,24,4,,,,
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,41,26,2019-10-06,26,2019-10-06
42,-,瘦子E.SO,稱讚她的美,-,3,5,,,,
43,-,路壹,Just Say So (feat. 蔡健雅),-,4,20,,,,
44,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,8,,,,
45,up,Megan Thee Stallion,Savage (Major Lazer Remix),52,33,3,,,,
46,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,2,19,,,,
47,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,26,,,,
48,-,DJB,Say So (Instrumental),-,29,4,,,,
49,up,Diana Ross,I'm Coming Out,93,5,30,,,,
50,-,N.E.R.D & Rihanna,Lemon (Edit),-,16,3,,,,
51,down,Leo王,朋友朋友,40,5,7,,,,
52,-,Gipp,Beautiful Lover (feat. Eric Benét),-,52,1,,,,
53,-,Maria Shats,Не влюбляйтесь,-,21,1,,,,
54,down,Will Smith,Men In Black,12,9,7,,,,
55,-,Kent Jones,Don't Mind,-,27,3,,,,
56,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,9,3,,,,
57,-,21 Savage,Bank Account,-,43,3,,,,
58,-,Ep Cuban G,Mueve Tu Sintura,-,9,9,,,,
59,-,高尔宣 OSN,Without You,-,1,21,,,,
60,-,Eminem,Without Me,-,4,3,,,,
61,-,K CAMP,Comfortable,-,39,3,,,,
62,-,Cardi B,Ring (feat. Kehlani),-,62,1,,,,
63,-,周湯豪,兩秒終,-,4,6,,,,
64,-,The Black Eyed Peas,Hey Mama,-,11,19,,,,
65,-,黃立成&麻吉,我愛周星星,-,3,13,,,,
66,-,ちゃんみな,Never Grow Up,-,3,4,,,,
67,-,貳貝勒·木森,甜酸酱/Sweet & Sour,-,26,3,,,,
68,-,Tyga & Curtis Roach,Bored in the House,-,12,5,,,,
69,-,J. Cole,KOD,-,69,1,,,,
70,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,16,1,,,,
71,up,Mike Posner,Cooler Than Me (feat. Big Sean),98,55,7,,,,
72,-,呂士軒,98,-,14,6,,,,
73,-,瘦子E.SO,太陽,-,2,5,,,,
74,-,Old School Players,Old School Jam,-,74,1,,,,
75,down,屁孩 Ryan & T??? BigTizzy,陷阱妹,11,4,12,,,,
76,-,Gloc-9 & Mark Beats,ABAKADA,-,38,2,,,,
77,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,20,4,,,,
78,-,The Notorious B.I.G.,Big Poppa,-,3,2,,,,
79,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,8,9,,,,
80,-,大支,支董,-,9,3,,,,
81,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,13,8,,,,
82,-,Roddy Ricch,The Box,-,6,28,91,2019-12-08,2,2020-02-16
83,down,Eminem,River (feat. Ed Sheeran),38,15,15,,,,
84,-,Royville,Sweat Shop,-,42,2,,,,
85,down,Marcoo5k,Miked Up!,71,32,7,,,,
86,-,88rising & Rich Brian,History,-,37,1,,,,
87,-,Bootleg,Bad Guy,-,87,1,,,,
88,-,兄弟本色,FLY OUTFLY OUT,-,4,1,,,,
89,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,47,1,,,,
90,-,HoneyJune,Cheers!,-,27,3,,,,
91,-,Madcon,Beggin (Singback Version),-,91,1,,,,
92,-,Nelly,Hot In Herre,-,54,1,,,,
93,-,黃右年,恰北北 (feat. 陳瑾緗 Allyson),-,44,1,,,,
94,down,The Black Eyed Peas,Don't Lie,49,4,19,,,,
95,-,"Antoine ""AJ"" Jackson & Santoine ""SJ"" Jackson",The Freeway Rick Ross Connection (feat. Freeway Rick Ross),-,95,1,,,,
96,-,黃右年,多久 (feat. Funkymo),-,96,1,,,,
97,-,Jay Vaper,Bring It on Home,-,97,1,,,,
98,-,屁孩 Ryan,是在哈囉 (feat. rgry),-,3,3,,,,
99,-,Axel Lee,马戏团,-,19,12,,,,
100,-,Ja Rule,Livin' It Up (feat. Case),-,40,3,,,,
