Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Akon,Lonely,-,1,3,,,,
2,-,Post Malone & The Weeknd,One Right Now,-,2,1,,,,
3,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,3,2,,,,
4,-,Will Smith,Wild Wild West,-,1,21,,,,
5,up,Kumachan,Talented,18,4,2,,,,
6,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,1,,,,
7,down,PRS SoufGod & PRS Rell,Sleepy,5,2,2,,,,
8,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],47,1,11,,,,
9,down,Kumachan,Censored Suffocation,7,7,2,,,,
10,-,LDRYBOY,쏘리,-,10,1,,,,
11,-,玖壹壹,打鐵,-,6,2,,,,
12,-,王以太,Wiz Khalfa (王以太 Remix),-,12,1,,,,
13,up,Kumachan,Favorite Ringtone (feat. 韋禮安),37,2,3,,,,
14,down,DJ Motive,Deny,9,2,6,,,,
15,up,Jack Harlow,First Class,19,12,9,,,,
16,down,Kumachan,Zenfire,1,1,5,,,,
17,-,NINEONE#,風的颜色,-,12,3,,,,
18,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,2,35,,,,
19,up,黃立成&麻吉,麻吉,27,2,64,,,,
20,-,"大支, Leo王 & 熊仔",憑什麼 (《大嘻哈時代》主題曲),-,9,6,,,,
21,down,Pop Smoke,What You Know Bout Love,17,17,38,81,2020-07-12,14,2020-10-18
22,-,陳瑾緗 Allyson,Let Go,-,22,2,,,,
23,-,Kumachan,What Fat Dude,-,21,1,,,,
24,up,Future,WAIT FOR U (feat. Drake & Tems),35,24,3,,,,
25,-,高爾宣 OSN,No Name (EP Version),-,19,2,,,,
26,-,慢慢說,五虎,-,7,14,,,,
27,-,黃立成&麻吉,沒辦法,-,24,2,,,,
28,down,呂士軒,獨享餐,25,4,53,,,,
29,-,Juice WRLD,Cigarettes,-,11,2,,,,
30,up,Post Malone,Cooped Up (feat. Roddy Ricch),58,13,3,,,,
31,down,MC HotDog,阿姨,3,1,7,,,,
32,-,Lil Baby Boy,My Choppa 2,-,11,41,,,,
33,-,ITSOGOO,失控,-,33,1,,,,
34,-,ØZI,B.O. (feat. 9m88),-,2,45,,,,
35,-,Jr-Jasur,抱歉,-,35,1,,,,
36,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),53,6,21,,,,
37,-,葒鬼,唐吉訶德,-,37,1,,,,
38,down,"$$uperCandy, ERIKA, The Ł & WANMEI",GO G BYE,11,11,10,,,,
39,-,小人 & 韓森,超級忍者龜,-,39,2,,,,
40,-,I'll Be There,I'll Be There,-,40,1,,,,
41,-,蛋堡,找王A,-,8,16,,,,
42,-,呂士軒,Lead My Life《仕高利達形象曲》 (feat. 壞特 ?te),-,10,5,,,,
43,-,"Fi-Né 粉內, STACO & 謝祥寅Eric",Mahjong,-,43,1,,,,
44,-,Ac Radio Show,INTRO,-,4,2,,,,
45,-,J. Cole,Power Trip (feat. Miguel),-,23,4,,,,
46,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,46,1,,,,
47,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,15,,,,
48,-,Mirani,I Wanna Be,-,48,1,,,,
49,-,呂士軒,人生地熟,-,14,9,,,,
50,-,"The Ł, $$uperCandy & WANMEI",趕羚羊,-,23,5,,,,
51,-,Jnr Choi,To the Moon,-,20,4,,,,
52,-,MC HotDog,我哈你,-,27,5,,,,
53,-,امير مدهش Amir Mudhsh,ببجي اليمن,-,53,1,,,,
54,-,Jinsfake,Wo Bu Xiang Xin,-,54,1,,,,
55,-,Latto,Big Energy,-,55,1,,,,
56,-,Emish Studio,地毯,-,56,1,,,,
57,up,影子計劃,太空艙,71,7,10,,,,
58,-,王水源,少年家,-,26,3,,,,
59,-,Leo王,神經兮兮,-,13,3,,,,
60,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),49,25,6,,,,
61,-,House of Pain,Jump Around,-,23,1,,,,
62,-,Omar Baliw,Inumaga (feat. 1096 Gang),-,27,6,,,,
63,-,Jeremy Ryan & Culture School,Space Cadet,-,63,1,,,,
64,-,頑童MJ116,Life’s Attitude,-,7,4,,,,
65,-,MC HotDog,我的生活Ⅱ,-,5,9,,,,
66,down,True God & Shokus Apollo,Late For the Party (feat. Speed On the Beat & Blxck Shxggy),56,4,16,,,,
67,-,Wale,The White Shoes,-,9,1,,,,
68,-,Kris Wu,Hold Me Down,-,38,1,,,,
69,-,慢慢說,我們確定,-,69,1,,,,
70,down,黃立成&麻吉,我愛周星星,67,3,51,,,,
71,-,威爾Will.T & 非凡爾賽,來,-,71,1,,,,
72,down,LAKEY INSPIRED,Warm Nights,66,21,14,,,,
73,-,Marz23,陪你失敗 (feat. 寺二),-,23,1,,,,
74,-,HCC,粉紅水蜜桃,-,74,1,,,,
75,-,Post Malone,Wrapped Around Your Finger,-,6,1,,,,
76,-,Koupite Eklektik,La Mer Ne Me Quitte Pas Dee Dee,-,76,1,,,,
77,-,蛋堡,慢慢來,-,77,1,,,,
78,-,DMX,Get At Me Dog (feat. Sheek Louch),-,55,1,,,,
79,-,Rocky Tonic Choo Choo,Choo Choo Train,-,44,1,,,,
80,-,Will Smith,Gettin' Jiggy Wit It,-,4,51,,,,
81,-,Kanye West,Drive Slow (feat. Paul Wall & GLC) [Explicit],-,81,1,,,,
82,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,16,5,,,,
83,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,-,4,11,,,,
84,-,Pop Smoke,What You Know Bout Love,-,6,24,,,,
