Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flo Rida,Whistle,-,1,13,,,,
2,up,Larchaa,E.T (Extra Terrestrial),3,1,119,,,,
3,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,7,,,,
4,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,15,,,,
5,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",5,5,2,33,2020-02-23,33,2020-02-23
6,up,Zola,Mama (2014),7,6,2,,,,
7,down,Bas,My N***a Just Made Bail (feat. J Cole),6,5,4,,,,
8,up,에픽하이,연애소설 (feat. 아이유),8,5,4,,,,
9,down,Will Smith,Wild Wild West,1,1,15,,,,
10,-,李杰明 W.M.L & 陳忻玥,炙愛,-,1,3,,,,
11,-,ØZI,We Out Here,-,2,24,,,,
12,-,熊仔,星座學家 (feat. 9m88),-,6,1,,,,
13,-,Cardi B & Bruno Mars,Please Me,-,9,7,,,,
14,down,Loficats,Lofi Whisperings,9,3,16,,,,
15,up,黃立成&麻吉,麻吉,27,2,54,,,,
16,up,葛仲珊,甩一甩 (feat. 比莉),16,1,22,,,,
17,-,mihimaru GT,気分上々↑↑(韓国語Ver.) [Korean Version],-,17,1,,,,
18,-,Hong Lee the Vangsta,Hong Lee (feat. Hong Leah),-,18,1,,,,
19,up,"$$uperCandy, ERIKA, The Ł & WANMEI",GO G BYE,44,11,2,,,,
20,-,Will Smith,Gettin' Jiggy Wit It,-,4,50,,,,
21,-,大囍門,電影情節,-,14,3,,,,
22,-,MC HotDog,謝謝啞唬,-,16,9,,,,
23,-,Swae Lee,Won't Be Late (feat. Drake),-,16,3,,,,
24,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,12,4,6,,,,
25,-,Roger LS,Pra Que,-,20,4,,,,
26,-,MC Hammer,U Can'T Touch This,-,5,3,,,,
27,-,El Maki,Noche Perfecta,-,15,1,,,,
28,-,Dave,Starlight,-,28,1,,,,
29,down,布朗,為自己加油,22,3,23,,,,
30,-,Fugees,Killing Me Softly With His Song,-,2,3,,,,
31,-,Will Smith,Men In Black,-,9,21,,,,
32,-,黃立成&麻吉,我愛周星星,-,3,45,,,,
33,-,SUNNY,Soul of a Hustler,-,33,1,,,,
34,-,LucyPIE 鹿希派,Zone,-,17,1,,,,
35,up,婁峻碩,Airplane,42,1,93,,,,
36,down,E.SO,Bloodline (feat. Howz),21,21,3,,,,
37,-,KREVA,"C'mon, Let's go",-,33,2,,,,
38,-,Contagious MC,1 Life 2 Live,-,17,5,,,,
39,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,39,1,,,,
40,-,Jnr Choi,To the Moon,-,20,1,,,,
41,-,Earkraft Entertainment,First Class,-,41,1,,,,
42,-,The Black Eyed Peas,Don't Lie,-,4,62,,,,
43,-,Vanilla Ice,Ice Ice Baby,-,2,11,,,,
44,-,Lazy Habits,Even Out,-,44,1,,,,
45,up,Lil Baby Boy,My Choppa 2,51,11,39,,,,
46,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,24,1,,,,
47,-,G-DRAGON,This Love,-,47,1,,,,
48,-,Akwid,Solución Pal Desmadre,-,21,27,,,,
49,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,1,,,,
50,-,Akon,Smack That (feat. Eminem),-,7,1,,,,
51,-,Juvenile,Back That Thang Up (feat. Mannie Fresh & Lil Wayne),-,24,6,,,,
52,-,milligon,Hou Yi,-,33,2,,,,
53,-,Sound Effects Fx and Soundtrack,Crickets,-,53,1,,,,
54,down,高爾宣 OSN,Runaway,23,4,95,,,,
55,-,王水源,At All,-,19,2,,,,
56,-,Will Smith,Miami,-,18,20,,,,
57,-,"大支, Leo王 & 熊仔",憑什麼 (《大嘻哈時代》主題曲),-,9,5,,,,
58,-,Megan Thee Stallion,Megan's Piano,-,52,2,,,,
59,-,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),-,5,54,,,,
60,down,Saweetie,Closer (feat. H.E.R.),36,36,5,,,,
61,-,NF,Time (Edit),-,14,3,,,,
62,-,Juice WRLD,Lucid Dreams,-,17,29,7,2019-12-15,7,2019-12-15
63,-,Ja Rule,Always On Time (feat. Ashanti),-,5,9,,,,
64,-,路壹,Just Say So (feat. 蔡健雅),-,4,54,,,,
65,-,The Kid LAROI,WITHOUT YOU,-,6,47,32,2020-12-13,12,2021-02-28
66,-,Victor Rose,Next Time on...,-,34,4,,,,
67,-,Flo Rida,Low (Live),-,36,3,,,,
68,-,王水源,少年家,-,26,2,,,,
69,-,G-Eazy,Sober (feat. Charlie Puth) [Mokita x GOLDHOUSE Remix],-,53,1,,,,
70,-,MC HotDog,差不多先生,-,3,15,,,,
71,-,王水源,保持呼吸,-,23,3,,,,
72,-,Warner/Chappell Productions,Watch Ya Back,-,4,2,,,,
73,-,王水源,隨緣,-,24,2,,,,
74,-,瘦子E.SO,Way Up,-,27,1,,,,
75,down,LAKEY INSPIRED,Warm Nights,59,21,8,,,,
