Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,23,,,,
2,up,Garbela,Bye Rio,2,1,30,,,,
3,up,たまちゃん,Ne,30,1,29,,,,
4,up,Ryan Carter,That's a Bit Yucky,21,2,15,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,30,26,2019-10-06,26,2019-10-06
6,-,el maath,La Hora Del té (feat. Andrés Laforet),-,6,2,,,,
7,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),5,4,17,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,6,2,79,2020-04-19,1,2020-07-05
9,-,Bank,"Money Aint A Thang (feat. Jd, Koolaide & Eas)",-,9,2,,,,
10,up,婁峻碩,Colorful,15,1,12,,,,
11,up,Post Malone,Circles,36,1,29,2,2019-10-06,2,2019-10-06
12,-,Future,Solitaires (feat. Travis Scott),-,12,1,89,2020-05-17,35,2020-05-24
13,up,婁峻碩,Airplane,82,1,8,,,,
14,up,Jack Harlow,Whats Poppin,69,14,2,76,2020-03-22,37,2020-04-19
15,down,瘦子E.SO,CHANGE,8,2,3,,,,
16,up,BTS,Lights,86,7,13,,,,
17,-,S1mba,Rover (feat. DTG),-,11,2,88,2020-06-14,88,2020-06-14
18,-,高爾宣 OSN,Runaway,-,4,26,,,,
19,down,黃立成&麻吉,Super Machi Remix By DJ Tommy,6,5,22,,,,
20,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,5,12,,,,
21,-,Case,Missing You,-,21,1,,,,
22,-,呂士軒,98,-,14,4,,,,
23,-,VooDoo,Hermes,-,23,1,,,,
24,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,24,1,,,,
25,-,布朗,為自己加油,-,3,6,,,,
26,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,4,19,69,2019-10-06,53,2019-12-29
27,-,Cigi,L' apertura,-,27,3,,,,
28,-,J Hus,Bouff Daddy,-,28,1,,,,
29,up,AJ Tracey,Dinner Guest (feat. MoStack),34,12,3,,,,
30,up,Iggy Azalea,Fancy (feat. Charli XCX),47,5,4,,,,
31,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,2,15,,,,
32,-,Nelly,Hot In Herre,-,5,3,,,,
33,-,布朗,Somewhere (feat. 白安),-,18,4,,,,
34,down,Roddy Ricch,The Box,24,6,21,91,2019-12-08,2,2020-02-16
35,up,高尔宣 OSN,Without You,81,3,18,,,,
36,up,Leo王,欸 (Skit),42,8,30,,,,
37,-,Gheto Celebs,Gangsta Luv (feat. Ms Madam Mac),-,37,1,,,,
38,-,StaySolidRocky,Party Girl,-,20,1,86,2020-05-10,14,2020-06-14
39,down,Tyga & Curtis Roach,Bored in the House,12,12,3,,,,
40,-,Migos,Stir Fry,-,5,3,,,,
41,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,41,2,,,,
42,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",52,9,9,,,,
43,up,Flo Rida,Low (feat. T-Pain),91,3,14,,,,
44,-,John Cena & Tha Trademarc,The Time Is Now,-,5,2,,,,
45,up,Freddie Dredd,Cha Cha,45,10,9,,,,
46,-,兄弟本色,把最甜的都給妳,-,7,4,,,,
47,up,Dominant,Weekend Mornings,57,2,20,,,,
48,down,Trevor Daniel,Falling,20,3,25,61,2019-11-24,14,2020-01-05
49,up,B.o.B,Nothin' On You (feat. Bruno Mars),60,1,18,,,,
50,-,Flo Rida,In the Ayer (feat. will.i.am),-,14,3,,,,
51,-,Jay Kasai & Cam Archer,Build More (feat. Christine Ariya),-,51,1,,,,
52,up,ØZI,We Out Here,54,2,5,,,,
53,-,Styles P,Blow Your Mind,-,39,2,,,,
54,up,The Black Eyed Peas,Don't Lie,64,4,8,,,,
55,-,Mis-Teeq,Scandalous,-,21,3,,,,
56,down,Nelly,Ride Wit Me (feat. City Spud),51,5,16,,,,
57,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,3,,,,
58,-,The Black Eyed Peas,Hey Mama,-,11,10,,,,
59,-,夜貓組 (Leo王+春艷),妳是我的Wifi (feat. 國蛋),-,59,1,,,,
60,-,MC HotDog,差不多先生,-,3,6,,,,
61,down,Ovan,I Need You,9,3,4,,,,
62,-,Half Breed,2 Thieves (feat. Killin Spree),-,27,2,,,,
63,-,國蛋,"Diary Freestyle, Pt. 2",-,4,11,,,,
64,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,43,5,,,,
65,-,A.C.L.,Codeine n Lemonade,-,65,1,,,,
66,down,Bonita McAfee-Mitchell & Various Artists,Silent Tears,37,3,22,,,,
67,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,67,2,,,,
68,-,蛋堡,找王A,-,8,5,,,,
69,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,13,4,,,,
70,down,DaBaby,VIBEZ,48,48,3,,,,
71,-,Iggy Azalea & Alice Chater,Lola,-,25,5,90,2019-11-10,90,2019-11-10
72,-,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",-,15,7,,,,
73,-,리쌍,Never Never Say Good-bye,-,48,1,,,,
74,-,大囍門,謝謝,-,14,1,,,,
75,up,Lil Nas X,Old Town Road,80,10,14,,,,
76,-,高爾宣 OSN,最後一次,-,8,11,,,,
77,-,頑童MJ116,2030,-,4,3,,,,
78,-,BimBimma,Intro,-,4,16,,,,
79,-,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),-,4,4,,,,
80,-,Trilha Sonora do Gueto,Calix-Se,-,53,1,,,,
81,up,Powfu,Death Bed (feat. beabadoobee),84,2,4,100,2020-03-01,7,2020-04-26
82,-,婁峻碩,IDOL RAPPER,-,81,2,,,,
83,-,J. Cole,Power Trip (feat. Miguel),-,15,2,,,,
84,down,Miss Rowe,Run The World (Beyonce Remix),29,7,4,,,,
85,-,ニッキー・ミナージュ,Starships,-,13,1,,,,
86,-,屁孩 Ryan & T??? BigTizzy,陷阱妹,-,4,10,,,,
87,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),67,48,4,72,2019-11-03,72,2019-11-03
88,-,Alfaxx,3 Nights (Cover),-,69,1,,,,
89,-,Hieroglyph Thesaurus,Hot Summer Night,-,8,1,,,,
90,-,Big Sean,Single Again,-,5,7,,,,
91,down,ØZI,B.O. (feat. 9m88),89,2,14,,,,
92,-,E.R.,Magix (feat. Arion Mosley),-,28,2,,,,
93,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,55,1,,,,
94,down,Prefab Sound Pro.,skit4,50,18,4,,,,
95,-,Eminem,The Way I Am,-,15,1,,,,
96,-,Alee & Ordoeuvre,La rime qui explose,-,11,8,,,,
