Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,106,,,,
2,up,Jony J,玩遊戲,3,2,74,,,,
3,-,Higher Brothers,Gong Xi Fa Cai,-,2,1,,,,
4,up,黃立成&麻吉,麻吉,19,2,45,,,,
5,-,Tutuyo,Quemando Pista,-,5,5,,,,
6,-,Lil'Pocasset,How You Want,-,6,1,,,,
7,-,高爾宣 OSN,Runaway,-,4,85,,,,
8,-,Basick,When It Snows mmm (feat. Wheein),-,8,2,,,,
9,-,Goodie Mob,Cell Therapy,-,9,2,,,,
10,-,True God,"For a While (feat. Blxck Shxggy, Speed on the Beat & Shokus Apollo)",-,10,1,,,,
11,-,兄弟本色,Got Your Back,-,8,9,,,,
12,-,Beyoncé,BLACK PARADE,-,12,3,,,,
13,-,StayLeR,Останься со мной,-,13,1,,,,
14,up,小春Kenzy,香火 (feat. 李英宏),61,1,68,,,,
15,-,布朗,為自己加油,-,3,21,,,,
16,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,16,3,,,,
17,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,17,1,,,,
18,-,Qing Qi,Tangy,-,6,1,,,,
19,-,大囍門,謝謝,-,14,5,,,,
20,-,Sir Mix-A-Lot,Baby Got Back,-,20,1,,,,
21,-,2 Chainz,Rule the World (feat. Ariana Grande),-,20,8,,,,
22,-,Threeside,Happily Ever After,-,22,1,,,,
23,-,Shine Steeler,Super Star Status (feat. Rakeezy),-,23,5,,,,
24,up,婁峻碩,Airplane,72,1,85,,,,
25,down,路壹,很可愛的歌,12,11,9,,,,
26,-,Eminem,Guts Over Fear (feat. Sia),-,26,2,,,,
27,-,MC HotDog,No Breakfast for Hip-Hoppers (feat. Soft Lipa),-,4,14,,,,
28,down,Karen,Merry Christmas,5,5,5,,,,
29,-,ØZI,hair tie,-,11,1,,,,
30,-,屁孩 Ryan,主打歌 (feat. rgry & 蔡佩軒),-,30,10,,,,
31,-,蛋堡,寫一首歌 (feat. 方大同),-,9,6,,,,
32,-,瘦子E.SO,太陽,-,2,33,,,,
33,down,呆伯特,郭仁丁 (feat. DJ SON666),27,11,11,,,,
34,-,ØZI,We Out Here,-,2,21,,,,
35,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,4,,,,
36,-,Flo Rida,In the Ayer (feat. will.i.am),-,14,4,,,,
37,-,許時,走馬看花,-,15,7,,,,
38,-,葛仲珊,甩一甩 (feat. 比莉),-,1,17,,,,
39,-,大支,台南 (feat. 潘威倫),-,39,1,,,,
40,-,D-Block Europe,Overseas (feat. Central Cee),-,21,3,,,,
41,-,D-Block Europe,Make You Smile (feat. AJ Tracey),-,41,1,,,,
42,-,Tyga,Taste (feat. Offset),-,42,2,,,,
43,-,BTS,Blood Sweat & Tears (Japanese Version),-,26,2,,,,
44,-,李杰明 W.M.L,You're My Everything,-,12,4,,,,
45,down,Sane & Keese Klappa,Active (feat. Teezy),23,3,28,,,,
46,-,Major Lazer,Jump Up (feat. Leftside & Supahype),-,46,1,,,,
47,-,江靜,Won't Deny (feat. 瘦子E.SO),-,35,1,,,,
48,-,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),-,6,16,,,,
49,-,WEN,DI DI DI,-,49,1,,,,
50,down,莫宰羊,健康快樂,2,2,4,,,,
51,-,Svarte Para & Lille Zim,Psychosis 2021,-,12,1,,,,
52,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,36,2,,,,
53,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,2,102,26,2019-10-06,26,2019-10-06
54,-,高尔宣 OSN,Why You Gonna Lie,-,10,1,,,,
55,-,大支,愛你娘,-,55,2,,,,
56,down,Drake,Girls Want Girls (feat. Lil Baby),55,26,5,,,,
57,-,黃立成&麻吉,超人,-,8,1,,,,
58,-,DMX,Party Up,-,10,3,,,,
59,-,N.O.R.E.,Nothin' (Source Version),-,59,1,,,,
60,-,Bakatoka,あいしてる,-,24,3,,,,
61,-,Will Smith,Wild Wild West,-,1,10,,,,
62,-,The Kid LAROI,WITHOUT YOU,-,6,39,32,2020-12-13,12,2021-02-28
63,-,D.masta,Волшебная ночь,-,63,1,,,,
64,-,呂士軒,98,-,14,19,,,,
65,-,Adam Clayton,Like Toy Soldiers (Somewhere Over the Rainbow Mash Up),-,65,2,,,,
66,-,Vanilla Ice,Ice Ice Baby,-,2,10,,,,
67,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,67,3,,,,
68,-,미란이,Daisy (feat. pH-1),-,68,1,,,,
69,-,Juice WRLD,You Wouldn't Understand,-,69,1,,,,
70,-,陳瑾緗 Allyson,Let Go,-,22,1,,,,
71,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,71,1,,,,
72,-,Freee Beatz,負能量 (Instrumental Version),-,72,1,,,,
73,-,頑童MJ116,騙吃騙吃,-,5,27,,,,
74,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,31,2,95,2020-03-29,95,2020-03-29
75,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,57,2,,,,
76,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),68,1,18,,,,
77,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,32,2,,,,
78,-,CHING G SQUAD,Say No More,-,55,1,,,,
79,-,Dickie Boi Da Martian,B Shit (Remix),-,79,1,,,,
80,down,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),42,5,49,,,,
81,-,Marc Marcel,Search for God,-,81,1,,,,
82,-,小人,在遇見妳之前,-,82,1,,,,
83,-,Drake,In My Feelings,-,7,14,,,,
84,-,John Schipper,Happiness Cannot Be Found,-,66,1,,,,
85,-,BLOO,Girl in New York,-,85,1,,,,
86,-,Lil Soul,巧克力愛情,-,3,13,,,,
87,-,"Alpha Phoenix,general,mk",Feel It Coming,-,9,4,,,,
88,-,Novel Core,"THANKS, ALL MY TEARS",-,88,1,,,,
89,-,Just Slick,Intro (feat. Karlz),-,48,3,,,,
