Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,0,2,2019-10-06,2,2019-10-06
2,up,Post Malone,Saint-Tropez,13,2,0,56,2019-10-06,56,2019-10-06
3,up,Garbela,Bye Rio,7,1,0,,,,
4,up,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),20,4,0,,,,
5,up,高爾宣 OSN,Runaway,49,4,0,,,,
6,up,Diana Ross,I'm Coming Out,8,5,0,,,,
7,-,ØZI,B.O. (feat. 9m88),-,2,0,,,,
8,-,YG,Go Loko (feat. Tyga & Jon Z),-,8,0,,,,
9,-,Ashanti,Happy,-,9,0,,,,
10,up,Ayan,你做過的夢,36,10,0,,,,
11,down,黃立成&麻吉,麻吉,6,2,0,,,,
12,up,Post Malone,Wow.,14,4,0,,,,
13,-,許時,你太認真了啦 (feat. 春艷 & 李安),-,13,0,,,,
14,-,頑童MJ116,質感老鄉,-,14,0,,,,
15,down,高尔宣 OSN,Without You,5,3,0,,,,
16,down,許時,走馬看花,15,15,0,,,,
17,down,Post Malone,Goodbyes (feat. Young Thug),3,1,0,10,2019-10-06,10,2019-10-06
18,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),4,4,0,69,2019-10-06,53,2019-12-29
19,up,許時,輕鬆帥,23,4,0,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,0,26,2019-10-06,26,2019-10-06
21,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,21,0,,,,
22,-,BimBimma,Intro,-,4,0,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),58,1,0,,,,
24,up,許時,Water (feat. BR),69,24,0,,,,
25,-,Ep Cuban G,Mueve Tu Sintura,-,9,0,,,,
26,-,Ada Gio,Lemon Stan (Mashup),-,26,0,,,,
27,-,Johnnie Black,&Run 2.0 (feat. S. Sly),-,10,0,,,,
28,-,B'gotti100,On My Heart (Bonus Track),-,28,0,,,,
29,-,Will Smith,Wild Wild West,-,1,0,,,,
30,up,Big Sean,Single Again,73,5,0,,,,
31,-,Drake,In My Feelings,-,7,0,,,,
32,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,5,0,,,,
33,up,兄弟本色,搖落,67,10,0,,,,
34,up,Leo王,欸 (Skit),43,8,0,,,,
35,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,0,,,,
36,down,周湯豪,兩秒終,12,4,0,,,,
37,up,AJ Tracey,Ladbroke Grove,74,11,0,,,,
38,-,Stormzy,Wiley Flow,-,38,0,,,,
39,-,Macklemore,Good Old Days (feat. Kesha),-,36,0,,,,
40,down,頑童MJ116,辣台妹,33,5,0,,,,
41,-,頑童MJ116,騙吃騙吃,-,5,0,,,,
42,-,French Montana,Wiggle It (feat. City Girls),-,15,0,,,,
43,up,NF,Time,86,4,0,89,2020-01-05,85,2020-01-12
44,up,Axel Lee,马戏团,59,19,0,,,,
45,up,黃立成&麻吉,Super Machi Remix By DJ Tommy,64,5,0,,,,
46,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,15,0,,,,
47,-,國蛋,嘻哈囝,-,6,0,,,,
48,-,P-Square,Alingo,-,48,0,,,,
49,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,15,0,,,,
50,-,NF,Let You Down,-,20,0,,,,
51,-,Nicki Minaj,MEGATRON,-,3,0,,,,
52,-,小人,兇手不只一個,-,16,0,,,,
53,-,STEViE,你可以的 (中文版),-,10,0,,,,
54,down,Lil Nas X,Old Town Road,42,10,0,,,,
55,down,たまちゃん,Ne,1,1,0,,,,
56,-,Eminem,Without Me,-,4,0,,,,
57,-,蛋堡,史詩,-,20,0,,,,
58,-,MC HotDog,安可,-,34,0,,,,
59,down,Aitch,Taste (Make It Shake),37,30,0,,,,
60,-,兄弟本色,We Will Rule 背水一戰 (電影「魔獸 」中文推廣曲),-,9,0,,,,
61,-,Pras,Ghetto Supastar (That Is What You Are),-,12,0,,,,
62,down,Bryce Vine,La La Land (feat. YG),41,6,0,,,,
63,-,MC HotDog,他們覺得 (feat. 王湯尼),-,23,0,,,,
64,-,大囍門,謝謝,-,14,0,,,,
