Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,51,,,,
2,up,Nelly,Dilemma (feat. Kelly Rowland),3,1,42,,,,
3,up,Stormzy,Hide & Seek,47,1,15,,,,
4,-,DJ Motive,Deny,-,2,24,,,,
5,up,蛋堡,過程,9,5,2,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,1,36,,,,
7,-,BIGBANG,BANG BANG BANG,-,7,3,,,,
8,-,Nelly,Heaven (feat. Daley),-,8,1,,,,
9,-,Wale,The White Shoes,-,9,7,,,,
10,up,Fred Blak,Wyd,14,9,3,,,,
11,-,布朗,為自己加油,-,3,31,,,,
12,-,INOJ,Time After Time (Lil Jon Remix) [feat. Thrill Da Playa of the  69 Boyz],-,6,5,,,,
13,-,"MC HotDog, 蛋堡 & 葛仲珊",Walk This Way,-,13,6,,,,
14,-,Montell Jordan,This Is How We Do It,-,7,12,,,,
15,-,屁孩 Ryan,Ugly Swag,-,6,3,,,,
16,-,MC HotDog,除了說唱我什麼都不會,-,5,17,,,,
17,-,ZENBØ,ZENBORGHINI,-,12,3,,,,
18,-,影子計劃,太空艙,-,7,22,,,,
19,-,力爾非,Remember When Feat. Big H.A.W.K. & Mista Madd,-,8,2,,,,
20,-,呂士軒,人生地熟,-,14,11,,,,
21,-,Dizzy Dizzo,落葉,-,6,14,,,,
22,-,黃立成&麻吉,麻吉,-,2,97,,,,
23,-,Fabolous,Make Me Better (feat. Ne-Yo),-,19,7,,,,
24,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,8,6,,,,
25,-,J.yung,Why (feat. Yella),-,25,1,,,,
26,-,國蛋,Crown,-,23,5,,,,
27,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,16,7,,,,
28,-,Nicki Minaj,MEGATRON,-,3,15,,,,
29,-,Lil Soul,巧克力愛情,-,3,25,,,,
30,-,葛仲珊,秘密 (feat. 盧廣仲),-,5,18,,,,
31,-,DJ Mr. Gin,少年ㄟ安啦,-,13,3,,,,
32,up,Aitch & Ed Sheeran,My G,57,20,15,,,,
33,-,Miss Rowe,Run The World (Beyonce Remix),-,7,18,,,,
34,-,Hosea,藍色時期,-,11,6,,,,
35,-,Zmeyev,Magnolia,-,22,7,,,,
36,-,크러쉬,Cereal (feat. ZICO),-,13,5,,,,
37,-,呂士軒,通勤打理,-,4,59,,,,
38,-,B.o.B,So Good,-,19,3,,,,
39,-,U:NUS,U & US,-,5,1,,,,
40,-,yangdeshhhh,Liudehua 刘德华,-,13,5,,,,
41,-,Zayfromthebay,Flashbacks,-,41,5,,,,
42,-,Lonnie,One Night Stand,-,21,1,,,,
43,down,Burn the Bear,Elevator Music,37,2,34,,,,
44,-,Vanilla Ice,Ice Ice Baby,-,2,18,,,,
45,down,慢慢說,標準解題,11,11,8,,,,
46,-,Kris Wu,Freedom (feat. Jhené Aiko),-,46,1,,,,
47,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],36,1,26,,,,
48,-,BTS,Lights,-,7,56,,,,
49,-,瘦子E.SO,太陽,-,2,43,,,,
50,-,AYOHONGJ,没想到,-,6,1,,,,
51,-,DJ Mr. Gin,格,-,12,2,,,,
52,-,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),-,52,2,,,,
53,-,OutKast,Roses,-,14,10,,,,
54,-,B.o.B,Both of Us (feat. Taylor Swift),-,13,5,,,,
55,-,Cardi B & Bruno Mars,Please Me,-,9,12,,,,
56,-,Jinbo,窮得快樂,-,9,16,,,,
57,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,57,4,,,,
58,-,Ashanti,Happy,-,9,5,,,,
59,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),51,20,22,,,,
60,-,MC HotDog,NFT,-,2,3,,,,
61,-,莫宰羊,健康快樂,-,2,9,,,,
