Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,15,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,22,26,2019-10-06,26,2019-10-06
3,down,Post Malone,Circles,2,1,22,2,2019-10-06,2,2019-10-06
4,-,國蛋,"Diary Freestyle, Pt. 2",-,4,7,,,,
5,-,Post Malone,Wow.,-,4,19,,,,
6,-,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),-,6,1,,,,
7,up,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),67,2,12,,,,
8,down,Garbela,Bye Rio,7,1,22,,,,
9,up,Roddy Ricch,The Box,17,6,13,91,2019-12-08,2,2020-02-16
10,-,Freddie Dredd,Cha Cha,-,10,1,,,,
11,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,4,,,,
12,down,黃立成&麻吉,Super Machi Remix By DJ Tommy,5,5,14,,,,
13,-,Post Malone,Better Now,-,13,5,,,,
14,-,Ja Rule,Always On Time (feat. Ashanti),-,5,6,,,,
15,-,Mac Miller,Circles,-,15,1,63,2020-01-26,63,2020-01-26
16,down,婁峻碩,Colorful,9,1,4,,,,
17,up,Trevor Daniel,Falling,24,3,18,61,2019-11-24,14,2020-01-05
18,-,B Lou,Walk It Talk It (Instrumental),-,18,2,,,,
19,down,黃立成&麻吉,我愛周星星,3,3,7,,,,
20,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,13,3,,,,
21,-,大囍門,帥哥,-,11,1,,,,
22,-,Ryan Carter,That's a Bit Yucky,-,2,7,,,,
23,-,MC Hammer,Too Legit To Quit,-,12,1,,,,
24,down,屁孩 Ryan,"如何製作完美的主打歌(feat .名製作人, 桂仁熊, 主流女歌手)",18,9,7,,,,
25,down,高爾宣 OSN,No Name,20,6,11,,,,
26,up,Ovan,I Need You,52,3,2,,,,
27,-,OutKast,Roses,-,14,2,,,,
28,-,Iggy Azalea,Fancy (feat. Charli XCX) [Instrumental],-,28,1,,,,
29,up,小春Kenzy,香火 (feat. 李英宏),37,1,16,,,,
30,down,Leo王,欸 (Skit),25,8,22,,,,
31,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,9,1,,,,
32,-,孫尤安,Drink-Drink-Drink (feat. 國蛋),-,7,18,,,,
33,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,8,,,,
34,-,國蛋,嘻哈囝,-,6,3,,,,
35,-,The Black Eyed Peas,Don't Lie,-,4,4,,,,
36,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,1,,,,
37,up,孫尤安,伸縮自在的愛 (feat. ØZI),38,2,14,,,,
38,-,Eternal,Just a Step From Heaven (Remix),-,35,1,,,,
39,-,NF,Let You Down,-,20,3,,,,
40,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,2,,,,
41,down,Diana Ross,I'm Coming Out,15,5,17,,,,
42,-,頑童MJ116,兵法,-,10,11,,,,
43,-,Lloyd,Get It Shawty (Main),-,12,2,,,,
44,down,BTS,Lights,29,7,7,,,,
45,-,NF,Lie,-,45,2,,,,
46,-,Mustard,Ballin’ (feat. Roddy Ricch),-,13,7,93,2019-11-10,19,2020-01-12
47,-,たまちゃん,Ne,-,1,21,,,,
48,-,DeJ Loaf,Back Up (feat. Big Sean),-,31,1,,,,
49,-,Fredo,Scorpion,-,49,1,,,,
50,up,Lil Nas X,Old Town Road,59,10,11,,,,
51,-,KYLE,YES! (feat. Rich The Kid & K CAMP),-,51,1,,,,
52,-,Blaze,After Hours,-,52,1,,,,
53,down,屁孩 Ryan & T??? BigTizzy,陷阱妹,28,4,7,,,,
54,down,B.o.B,Nothin' On You (feat. Bruno Mars),23,1,13,,,,
55,-,The Black Eyed Peas,Hey Mama,-,11,6,,,,
56,down,Bonita McAfee-Mitchell & Various Artists,Silent Tears,30,3,15,,,,
57,-,Just Josh,Are You Down?,-,57,1,,,,
58,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,28,4,,,,
59,-,Yung Joc,It's Goin' Down (Acapella),-,59,1,,,,
60,down,高爾宣 OSN,Runaway,21,4,21,,,,
61,-,LL Cool J,I Need Love,-,7,2,,,,
62,down,Kendrick Lamar,DNA.,46,46,2,,,,
63,down,高尔宣 OSN,Without You,22,1,12,,,,
64,up,Pras,Ghetto Supastar (That Is What You Are),74,12,3,,,,
65,-,Dominant,Weekend Mornings,-,2,15,,,,
66,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,46,2,,,,
67,-,熊仔 & 吳卓源,買榜,-,2,1,,,,
68,-,李慧宇 & 劉流,把你交给我,-,68,1,,,,
69,-,Kanye West & JAY-Z,Otis (feat. Otis Redding),-,64,1,,,,
70,-,ØZI,B.O. (feat. 9m88),-,2,11,,,,
71,up,Nelly,Ride Wit Me (feat. City Spud),73,5,11,,,,
72,-,婁峻碩,Sofa,-,14,1,,,,
73,-,Run-DMC & Jason Nevins,It's Like That,-,29,3,,,,
74,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),65,43,2,,,,
75,-,Mustard & Migos,Pure Water,-,28,2,,,,
76,-,兄弟本色,Coming Home,-,6,4,,,,
77,-,Marcoo5k,Miked Up!,-,32,3,,,,
78,-,SHOU,Blue Sky,-,11,1,,,,
79,-,Alee & Ordoeuvre,La rime qui explose,-,11,5,,,,
80,-,Lartiste,Mafiosa (feat. Caroliina),-,45,1,,,,
81,-,Ty.,20 (feat. 王心凌),-,13,3,,,,
82,-,Cardi B,Bartier Cardi (feat. 21 Savage),-,35,1,,,,
83,-,Drake,In My Feelings,-,15,4,,,,
