Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,114,,,,
2,-,エミネム,The Monster (feat. Rihanna),-,2,1,,,,
3,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,1,,,,
4,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,20,,,,
5,-,Sean Kingston,Me Love,-,1,4,,,,
6,-,玖壹壹,派對俠,-,5,3,,,,
7,-,Bulljun,El Barrio Blues,-,4,3,,,,
8,-,Bone Thugs-n-Harmony,Weed Song,-,8,3,,,,
9,-,瘦子E.SO,太陽,-,2,34,,,,
10,-,頑童MJ116,Life’s Attitude,-,7,2,,,,
11,-,MC HotDog,Hey Hey Taxi,-,11,1,,,,
12,down,MC HotDog,"海洋 (feat. 張震嶽, 黃冠豪, 家家 & 王湯尼)",6,1,6,,,,
13,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,12,2,,,,
14,-,呂士軒,低電量,-,9,20,,,,
15,-,高爾宣 OSN,Runaway,-,4,92,,,,
16,up,黃立成&麻吉,我愛周星星,31,3,43,,,,
17,-,李杰明 W.M.L,You're My Everything,-,12,6,,,,
18,-,大囍門,帥哥,-,11,12,,,,
19,-,壽君超,上海愛情故事2019,-,8,6,,,,
20,-,丸子,關東煮,-,20,1,,,,
21,-,Boozefam,Freaky Deaky!!!,-,21,1,,,,
22,-,Eminem,Love the Way You Lie (feat. Rihanna),-,20,10,,,,
23,-,Mike Chek,Handstand Freestyle,-,23,1,,,,
24,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,5,3,,,,
25,-,Styles P,Super Gangster,-,10,7,,,,
26,down,LAKEY INSPIRED,Warm Nights,22,21,5,,,,
27,-,The Kid LAROI,WITHOUT YOU,-,6,43,32,2020-12-13,12,2021-02-28
28,-,J.Megatron,Majik Kourt,-,18,2,,,,
29,up,Akwid,Solución Pal Desmadre,38,21,24,,,,
30,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,23,10,,,,
31,-,春艷,魔法Boy (feat. 持修),-,4,13,,,,
32,-,Trick Daddy,Sugar (Gimme Some),-,23,4,,,,
33,-,G-Eazy,Scary Nights,-,33,1,,,,
34,-,Epik High,I Hated Myself (Tablo's Word),-,34,1,,,,
35,-,Bakatoka,あいしてる,-,24,5,,,,
36,-,呂士軒,獨享餐,-,3,46,,,,
37,down,Eminem,Without Me,36,4,7,,,,
38,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,27,5,,,,
39,up,Wesley Murie,Sydney Said (Outro),43,39,3,,,,
40,-,Nuffsed,Intro,-,40,1,,,,
41,-,Fort Minor,Believe Me (Album Version),-,4,15,,,,
42,-,玖壹壹,嘻哈庄腳情 (feat. LuLu),-,42,2,,,,
43,-,MC HotDog,謝謝啞唬,-,16,8,,,,
44,down,高爾宣 OSN,Doubt? (feat. 李浩瑋),8,8,7,,,,
45,-,張伍,你很棒,-,45,1,,,,
46,up,婁峻碩,Airplane,58,1,89,,,,
47,-,Miss Rowe,Run The World (Beyonce Remix),-,7,14,,,,
48,-,The Notorious B.I.G.,One More Chance / Stay With Me (Radio Edit),-,27,6,,,,
49,-,Macklemore,Good Old Days (feat. Kesha),-,14,4,,,,
50,up,Nextale Nailze,Flow of Ages,54,37,6,,,,
51,-,Eminem,My Name Is,-,25,8,,,,
52,-,Contagious MC,1 Life 2 Live,-,17,2,,,,
53,-,Milou,Milou,-,53,2,,,,
54,-,JON. & Musaormuse,No Tag,-,9,12,,,,
55,-,BTS,Spring Day (Japanese Version),-,36,2,,,,
56,-,ASURA,監視下の下で,-,56,1,,,,
57,-,頑童MJ116,騙吃騙吃,-,5,29,,,,
58,-,Leo王,朋友朋友,-,5,29,,,,
59,-,Goodie Mob,Special Education (feat. Janelle Monáe),-,59,1,,,,
60,-,DMX,Party Up,-,16,4,,,,
61,-,Saweetie,Closer (feat. H.E.R.),-,36,1,,,,
62,-,Prefab Sound Pro.,skit6,-,62,1,,,,
63,-,Montell Jordan,This Is How We Do It,-,7,6,,,,
64,-,Pras,Ghetto Supastar (That Is What You Are),-,12,30,,,,
