Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,35,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),3,1,71,,,,
3,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),5,1,46,,,,
4,down,Nelly,My Place (feat. Jaheim),2,2,8,,,,
5,-,Epik High,Gray So Gray (feat. Younha),-,5,1,,,,
6,-,Juice Boy,Only Us,-,3,22,,,,
7,-,"OGG Gangsta Gang, Del OGG, MDK OGG & Jaydree OGG",Mafia,-,7,4,,,,
8,-,AZ李孝祖,火花 Fitlik,-,8,1,,,,
9,down,KIRE,美,7,7,8,,,,
10,down,熊仔 & 吳卓源,買榜,8,2,38,,,,
11,-,禪波,咖啡氤,-,11,2,,,,
12,-,Nelly,N Dey Say,-,12,22,,,,
13,-,STACO,Kui Hun Su,-,4,13,,,,
14,-,陳零九,看你表演 (feat. 周湯豪),-,8,7,,,,
15,-,SSA.fortitude_毅力音樂,複製貓,-,9,18,,,,
16,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,1,19,,,,
17,down,頑童MJ116,SPOTLIGHT,10,3,9,,,,
18,down,Shing02,Luv (sic) pt2,12,12,2,,,,
19,up,MC HotDog,他們覺得 (feat. 王湯尼),20,19,9,,,,
20,-,Burn the Bear,Elevator Music,-,2,55,,,,
21,-,BOBBY,Drowning (feat. SOLE),-,17,7,,,,
22,up,Juice Boy,意猶未盡 (feat. 派偉俊),52,3,22,,,,
23,-,NF,Remember This,-,23,1,,,,
24,up,熊仔,存活 (feat. SOWUT & BR),25,24,6,,,,
25,-,高浩哲,就是你,-,25,2,,,,
26,-,Kr,Love (feat. EQ Zhu),-,26,1,,,,
27,-,Eminem,Houdini,-,3,1,,,,
28,-,P.M. Dawn,Set Adrift On Memory Bliss,-,28,1,,,,
29,-,小春 Kenzy,大丈夫,-,4,21,,,,
30,-,Leo王,得意的一天 A no is a no (Netflix《人選之人—造浪者》片尾曲) [feat. 陳嫺靜],-,10,4,,,,
31,-,瘦子E.SO,妹妹,-,2,12,,,,
32,-,STACO,樹仔下講古,-,32,2,,,,
33,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,2,59,,,,
34,-,葛仲珊,甩一甩 (feat. 比莉),-,1,58,,,,
35,-,玖壹壹,打鐵,-,6,6,,,,
36,down,黃立成&麻吉,麻吉,14,2,155,,,,
37,-,Jayda,Hotel Kali (feat. Big Famous),-,12,18,,,,
38,-,"STACO, 緋村宗祐 & BIGDOGG",焚琴煮鶴 (feat. 緋村宗祐、BIGDOGG),-,38,1,,,,
39,-,Jean Grae,"Well, Actually (En Realidad)",-,39,2,,,,
40,down,MC HotDog,Monster,35,14,14,,,,
41,-,婁峻碩,Colorful,-,1,90,,,,
42,down,呂士軒,我在想什麼?,40,34,3,,,,
43,-,黃立成&麻吉,我愛周星星,-,3,76,,,,
44,-,BTS,Don't Leave Me,-,9,5,,,,
45,-,呂士軒,通勤打理,-,4,76,,,,
46,-,彭柏邑,長久,-,14,1,,,,
47,-,Phatnatrix,Aku Cinta Pada Mu,-,26,7,,,,
48,-,Doja Cat,Paint The Town Red,-,3,28,,,,
49,-,Eminem,I'm Back,-,49,1,,,,
50,-,葛仲珊,聯歡會,-,50,2,,,,
51,-,玖壹壹,再會中港路 (Remix),-,25,5,,,,
52,-,Aylex,Whistle,-,3,22,,,,
53,-,Tizzy T,拜託 拜託,-,53,1,,,,
54,-,瘦子E.SO,伯父,-,19,8,,,,
55,-,高爾宣 OSN,Runaway,-,4,159,,,,
56,-,Regend 03,牯嶺街,-,56,1,,,,
