Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC HotDog,阿姨,1,1,4,,,,
2,-,Eminem,Stan (feat. Dido),-,2,7,,,,
3,down,Larchaa,E.T (Extra Terrestrial),2,1,125,,,,
4,-,Kumachan,Zenfire,-,1,1,,,,
5,-,Sean Kingston,Me Love,-,1,7,,,,
6,-,Nicki Minaj,Bed (feat. Ariana Grande),-,6,8,,,,
7,-,The Black Eyed Peas,Don't Phunk With My Heart,-,1,5,,,,
8,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,9,,,,
9,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,1,7,,,,
10,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,25,,,,
11,down,PRS SoufGod & PRS Rell,Massively Massive,6,3,8,,,,
12,down,DJ Motive,Deny,4,2,2,,,,
13,up,The Notorious B.I.G.,Big Poppa,22,12,4,,,,
14,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,-,4,9,,,,
15,-,熊仔,星座學家 (feat. 9m88),-,6,6,,,,
16,up,Jack Harlow,First Class,30,12,5,,,,
17,down,呂士軒,獨享餐,12,3,50,,,,
18,-,Elijah Nang,One Wish (Hiroshima Tribute),-,12,2,,,,
19,-,呂士軒,狐群狗黨,-,13,2,,,,
20,-,24Herbs,Turn It Up,-,16,8,,,,
21,-,高尔宣 OSN,Without You,-,1,42,,,,
22,-,Jack Harlow,Nail Tech,-,22,1,,,,
23,up,高爾宣 OSN,Runaway,44,4,100,,,,
24,-,許時,輕鬆帥,-,4,16,,,,
25,-,BigLuke,Falling,-,19,4,,,,
26,-,Coi Leray & Nicki Minaj,Blick Blick,-,26,1,,,,
27,-,Rim'K,Je suis innocent,-,27,4,,,,
28,down,瘦子E.SO,CHANGE,23,2,42,,,,
29,up,Contagious MC,1 Life 2 Live,50,17,10,,,,
30,-,"$$uperCandy, ERIKA, The Ł & WANMEI",GO G BYE,-,11,7,,,,
31,-,瘦子E.SO,妹妹,-,2,4,,,,
32,-,大支,支董,-,9,6,,,,
33,-,高爾宣 OSN,Doubt? (feat. 李浩瑋),-,8,9,,,,
34,-,瘦子E.SO,伯父,-,19,1,,,,
35,-,LIZEN,馬里亞納,-,22,1,,,,
36,-,大支,情敵 (feat. 戴佩妮),-,9,5,,,,
37,-,ØZI,We Out Here,-,2,25,,,,
38,-,呂士軒,通勤打理,-,4,48,,,,
39,down,黃立成&麻吉,麻吉,17,2,60,,,,
40,-,Ludacris,One More Drink (feat. T-Pain),-,40,1,,,,
41,-,D-Block Europe,Overseas (feat. Central Cee),-,21,5,,,,
42,down,LAKEY INSPIRED,Warm Nights,41,21,11,,,,
43,-,Fi-Né 粉內,Villain,-,33,1,,,,
44,-,熊仔 & 吳卓源,買榜,-,2,19,,,,
45,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,4,11,,,,
46,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,49,,,,
47,-,慢慢說,為自己開心,-,4,17,,,,
48,-,Burn the Bear,Elevator Music,-,2,21,,,,
49,-,黃立成&麻吉,我愛周星星,-,3,48,,,,
50,-,熊仔,自信 (feat. Mark Pelli & rohan mills),-,14,1,,,,
51,-,Salt-N-Pepa,Shoop,-,11,2,,,,
52,-,布朗,為自己加油,-,3,25,,,,
53,-,EDM SONY VN,Bầu Trời Đêm,-,53,3,,,,
54,up,高爾宣 OSN,Circles,60,13,2,,,,
55,-,Future,WAIT FOR U (feat. Drake & Tems),-,24,1,,,,
56,-,Alyson Williams,Sleep Talk,-,56,1,,,,
57,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,5,10,,,,
58,-,Nelly,Just a Dream,-,9,3,,,,
59,-,Macklemore,Good Old Days (feat. Kesha),-,14,5,,,,
60,-,Võ Tuấn Kiệt,Phận Làm Trai,-,29,2,,,,
61,-,Russ,HANDSOMER,-,32,2,,,,
62,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",舞曲大帝國 (feat. Jessie.C),-,2,29,,,,
63,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,107,26,2019-10-06,26,2019-10-06
64,-,押韻機械人,進入休眠狀態,-,64,2,,,,
65,down,Akwid,Solución Pal Desmadre,62,21,31,,,,
