Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,50,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,56,26,2019-10-06,26,2019-10-06
3,up,Ryan Carter,That's a Bit Yucky,5,2,40,,,,
4,up,Jony J,玩遊戲,4,2,18,,,,
5,-,Leo王,朋友朋友,-,5,19,,,,
6,up,Post Malone,Circles,45,1,53,2,2019-10-06,2,2019-10-06
7,-,Ryan Carter,Meghan,-,7,1,,,,
8,down,たまちゃん,Ne,2,1,56,,,,
9,-,頑童MJ116,敞篷車,-,9,1,,,,
10,-,DouDou,还要多久,-,8,1,,,,
11,up,婁峻碩,Airplane,43,1,34,,,,
12,-,Subliminal,subliminal messages,-,3,24,,,,
13,up,Pop Smoke,What You Know Bout Love,16,6,7,,,,
14,-,Lil Baby & Gunna,Drip Too Hard,-,14,3,,,,
15,-,Eminem,The Way I Am,-,15,2,,,,
16,down,24kGoldn,Mood (feat. iann dior),3,2,14,33,2020-08-23,1,2020-10-11
17,up,Juice WRLD,Lucid Dreams,79,17,23,7,2019-12-15,7,2019-12-15
18,-,Diana Ross,Ain't No Mountain High Enough,-,6,6,,,,
19,-,小春Kenzy,香火 (feat. 李英宏),-,1,32,,,,
20,up,Wes Nelson & Hardy Caprio,See Nobody,48,4,5,,,,
21,up,呂士軒,通勤打理,29,4,11,,,,
22,-,Toonz Squad,Black Out,-,22,1,,,,
23,-,Maria Shats,Не влюбляйтесь,-,21,2,,,,
24,-,LL Cool J,Around the Way Girl,-,7,4,,,,
25,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,2,6,,,,
26,-,大支,一百分,-,26,2,,,,
27,up,呂士軒,獨享餐,77,4,12,,,,
28,-,LL Cool J,Control Myself (feat. Jennifer Lopez),-,7,7,,,,
29,-,DJB,Mood (Instrumental),-,20,2,,,,
30,-,Jack Harlow,Whats Poppin,-,14,6,76,2020-03-22,37,2020-04-19
31,-,Ashanti,Hey Santa,-,18,1,,,,
32,down,Bonita McAfee-Mitchell & Various Artists,Silent Tears,19,3,49,,,,
33,-,The Black Eyed Peas,Where Is the Love?,-,4,13,,,,
34,-,路壹,Just Say So (feat. 蔡健雅),-,4,26,,,,
35,down,SHOU,Blue Sky,21,11,14,,,,
36,up,Freddie Dredd,Cha Cha,38,10,36,,,,
37,-,E-Hos,Lighters,-,29,3,,,,
38,up,Powfu,Death Bed (feat. beabadoobee),51,2,26,100,2020-03-01,7,2020-04-26
39,-,The Roots & Erykah Badu,You Got Me,-,21,7,,,,
40,-,The Black Eyed Peas,Don't Lie,-,4,31,,,,
41,-,葛仲珊,Boom Boom,-,10,6,,,,
42,-,FuzzMack,Coke & Mentos,-,42,1,,,,
43,-,Trina,Here We Go (feat. Kelly Rowland),-,39,1,,,,
44,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,6,,,,
45,-,N.E.R.D & Rihanna,Lemon (Edit),-,16,6,,,,
46,-,Cardo Grandz,Lucid Dreams (Forget Me) [Instrumental],-,46,2,,,,
47,-,Amy True,Gifted Misfit,-,47,1,,,,
48,-,Ja Rule,Put It on Me (feat. Vita),-,48,2,,,,
49,up,Diana Ross,I'm Coming Out,65,5,40,,,,
50,up,The Black Eyed Peas,Hey Mama,50,11,32,,,,
51,-,el maath,La Hora Del té (feat. Andrés Laforet),-,6,20,,,,
52,down,Billionaire B,Angel Feat Jhene Aiko (feat. Jhene Aiko),22,22,3,,,,
53,-,瘦子E.SO,稱讚她的美,-,3,14,,,,
54,-,El Cid,666 (feat. D2) [Taste Remix],-,54,1,,,,
55,-,Tyga,Taste (feat. Offset),-,14,7,,,,
56,down,瘦子E.SO,太陽,52,2,20,,,,
57,-,Just Josh,Are You Down?,-,57,3,,,,
58,-,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),-,41,2,,,,
59,down,Makc,What a time to be alive (feat. miika912),39,39,2,,,,
60,down,Shiest D,Genysis,8,8,10,,,,
61,-,Subconsciente,Pei Pei,-,22,2,,,,
62,-,國蛋,嘻哈囝,-,6,6,,,,
63,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,56,1,,,,
64,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,33,,,,
65,up,Eminem,River (feat. Ed Sheeran),97,15,27,,,,
66,-,慢慢說,Murmurshow,-,10,5,,,,
67,down,CJ,Whoopty,66,43,2,51,2020-11-22,8,2021-01-24
68,down,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),15,5,18,,,,
69,-,Cardi B,Bodak Yellow,-,25,4,,,,
70,-,Pop Smoke,What You Know Bout Love,-,17,2,81,2020-07-12,14,2020-10-18
71,-,Steven Malcolm & Shaggy,Fuego (Remix),-,71,1,,,,
72,-,熊仔 & 吳卓源,買榜,-,2,5,,,,
73,-,Vanilla Ice,Ice Ice Baby,-,12,8,,,,
74,-,Post Malone,Wow.,-,8,6,,,,
75,-,Invincible,State of Emergency (Intro),-,14,4,,,,
76,down,Dominant,Weekend Mornings,49,2,35,,,,
77,-,Ovan,I Need You,-,3,15,,,,
78,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,41,4,,,,
79,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,6,28,79,2020-04-19,1,2020-07-05
80,down,DaBaby,BLIND (feat. Young Thug),63,41,5,,,,
81,-,Post Malone,Better Now,-,25,6,,,,
82,-,Post Malone,Enemies (feat. DaBaby),-,3,11,,,,
83,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,4,,,,
84,-,兄弟本色,搖落,-,10,6,,,,
85,down,Bon Voyage,Acanthus,70,12,7,,,,
86,-,Nicki Minaj,Starships,-,11,13,,,,
87,-,莫宰羊,健康快樂,-,2,1,,,,
88,down,"Michael Leonhart Orchestra, Elvis Costello & JSWISS",Shut Him Down,81,81,2,,,,
89,up,Skee-Lo,I Wish (Radio Edit),94,34,9,,,,
90,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,45,2,61,2020-08-23,8,2020-10-04
91,-,黃立成&麻吉,我愛周星星,-,3,19,,,,
92,up,頑童MJ116,騙吃騙吃,96,5,14,,,,
93,-,瑪麗亞凱莉,#Beautiful (Remix) [feat. Miguel & A$AP Rocky],-,40,1,,,,
94,-,Mirrorside,Incandescence,-,20,1,,,,
95,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,55,12,,,,
96,-,FANNY,Encore (feat. Midicronica),-,24,2,,,,
97,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),99,20,2,77,2020-10-04,17,2020-10-11
98,down,大支,表面 (feat. Hello Nico),54,10,5,,,,
99,-,"MC HotDog, 張震嶽, 功夫胖 & 派克特",再見Hip-Hop,-,5,8,,,,
100,-,Ramblr,Let Me Blow Ya Mind,-,3,10,,,,
