Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,32,,,,
2,up,Larchaa,E.T (Extra Terrestrial),2,1,101,,,,
3,up,Jony J,玩遊戲,3,2,69,,,,
4,-,Loficats,Lofi Whisperings,-,3,8,,,,
5,-,玖壹壹,派對俠,-,5,1,,,,
6,-,Zoomer Drift,Shadow,-,6,4,,,,
7,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,97,26,2019-10-06,26,2019-10-06
8,down,黃立成&麻吉,麻吉,7,2,40,,,,
9,-,影子計劃,北京一夜找嘸妳 (feat. 8llie),-,9,1,,,,
10,-,高爾宣 OSN,Why You Gonna Lie?,-,4,30,,,,
11,-,Abzorbr,Bright Eyed Bushy Tailed,-,11,1,,,,
12,-,Drake,Take Care (feat. Rihanna),-,7,1,,,,
13,-,草屯囝仔 & 臭屁嬰仔,放蕩不羈,-,13,1,,,,
14,-,DJ Tommy,忘記他,-,14,1,,,,
15,-,頑童MJ116,Man In the Mirror,-,12,1,,,,
16,down,吕大叶 & Broma Three,篝火旁,12,12,2,,,,
17,up,Shadow Project,I Don't,18,3,12,,,,
18,-,李杰明 W.M.L,沒有回頭路 (Acoustic) [feat. 王艷薇],-,18,2,,,,
19,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,11,,,,
20,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,11,3,,,,
21,-,Person,和我的兄弟所向披靡天下無敵,-,21,1,,,,
22,-,蛋堡,如夢似幻,-,7,6,,,,
23,-,高爾宣 OSN,Doubt? (feat. 李浩瑋),-,8,3,,,,
24,-,頑童MJ116,MJ Fresh Gang,-,7,1,,,,
25,down,Pavan,Save Me,8,4,6,,,,
26,-,Epik High,Shoebox (feat. MYK),-,26,1,,,,
27,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,14,,,,
28,-,Erick Sermon,Music (feat. Marvin Gaye),-,13,5,,,,
29,-,Omar Baliw,Inumaga (feat. 1096 Gang),-,27,4,,,,
30,-,Akwid,Solución Pal Desmadre,-,21,15,,,,
31,-,Stephaun Anu,Caught Up In The...,-,16,6,,,,
32,-,ØZI,Slide,-,14,11,,,,
33,-,Drake,Glow (feat. Kanye West),-,33,1,,,,
34,-,JON. & Musaormuse,No Tag,-,9,9,,,,
35,up,Ken La Genie,Sneaky Links,36,16,6,,,,
36,-,Zaytona 500,Pit Stop,-,36,1,,,,
37,-,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",-,37,1,,,,
38,up,Nicki Minaj,Bed (feat. Ariana Grande),73,6,6,,,,
39,up,Jinbo,窮得快樂,60,9,10,,,,
40,-,Eminem,Just Lose It,-,40,1,,,,
41,-,Drake,Hotline Bling,-,7,15,,,,
42,-,The Kid LAROI,WITHOUT YOU,-,6,38,32,2020-12-13,12,2021-02-28
43,up,Swiss Precise,World Dom,58,17,23,,,,
44,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,44,1,,,,
45,down,李杰明 W.M.L,You're My Everything,13,12,2,,,,
46,up,婁峻碩,Airplane,57,1,81,,,,
47,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,47,2,,,,
48,-,Loco,Just Like This (feat. george),-,16,4,,,,
49,-,黃右年,問號 (feat. PiHai Ryan),-,35,8,,,,
50,-,Masked Wolf,Say So,-,21,8,,,,
51,-,Kiyo,Ikaw Lang,-,35,4,,,,
52,-,Kungpow Chickens,Pendatang Baru (Tak Tahu Malu),-,52,1,,,,
53,-,The Black Eyed Peas,Where Is the Love?,-,4,22,,,,
54,-,WARPMAN,step by step by step,-,41,1,,,,
55,-,婁峻碩,STAY BYE (Prod. NxxxxxS),-,10,11,,,,
56,-,蛋堡,梅雨記,-,9,15,,,,
57,-,mihimaru GT,気分上々↑↑,-,21,2,,,,
58,-,李杰明 W.M.L,沒有回頭路 (feat. 庭竹),-,26,2,,,,
59,-,BTS,Lights,-,7,48,,,,
60,-,Shadow Project,小薇2.0 (feat. 黃品源),-,10,2,,,,
61,down,Drake,Passionfruit,29,4,12,,,,
62,up,염따,마이클 잭슨,64,13,12,,,,
63,-,Will Smith,Wild Wild West,-,1,9,,,,
64,-,Separate,Ich fühl mich gut (Bonustrack),-,17,8,,,,
65,-,OutKast,Roses,-,14,7,,,,
66,-,Juice WRLD,Already Dead,-,66,1,,,,
67,-,呂士軒,高分貝,-,9,22,,,,
68,-,DJ Khaled,POPSTAR (feat. Drake),-,39,3,,,,
69,-,MC HotDog,怎麼能夠 (feat. 馬念先),-,20,6,,,,
70,down,Valet,Only Human,14,14,2,,,,
71,-,Trafik Traff & Farath,Kif Art,-,30,2,,,,
