Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,29,,,,
2,-,Flo Rida,Whistle,-,1,24,,,,
3,-,"Miss Ko, The Crane, Gummy B, AUTTA & RITTO",Denim Blue,-,3,1,,,,
4,-,MC HotDog,"海洋 (feat. 張震嶽, 黃冠豪, 家家 & 王湯尼)",-,1,25,,,,
5,-,"Trevor Daniel, Selena Gomez & Lil Mosey",Past Life (Remix),-,5,1,,,,
6,down,DJ Motive,Deny,4,2,35,,,,
7,-,Fugees,Killing Me Softly With His Song,-,2,18,,,,
8,-,小春Kenzy,香火 (feat. 李英宏),-,1,100,,,,
9,down,李杰明 W.M.L & 陳忻玥,炙愛,8,1,18,,,,
10,-,Doja Cat,Paint The Town Red,-,3,1,,,,
11,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,-,4,25,,,,
12,up,高爾宣 OSN,Runaway,19,4,145,,,,
13,-,The Notorious B.I.G.,Friend of Mine,-,4,7,,,,
14,-,"玖壹壹, 西屯純愛組, IVAN 艾文, 悟飛Luffy, PIZZALI, JAYRoll, EyeballRay, SheATH & PEATLE",鄉下來的Remix,-,5,4,,,,
15,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),59,1,39,,,,
16,down,熊仔,星座學家 (feat. 9m88),13,6,37,,,,
17,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,8,32,,,,
18,-,J.Megatron,Majik Kourt,-,18,4,,,,
19,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,19,9,,,,
20,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,4,16,,,,
21,-,老莫 ILL MO,Off the Wall (Remix) [feat. 阿爆 (阿仍仍)],-,21,3,,,,
22,-,50 Cent,In Da Club,-,13,12,,,,
23,up,Frankie_D,Verse I haven't done yet...,34,23,2,,,,
24,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,8,11,,,,
25,up,Jack Harlow,First Class,52,12,39,,,,
26,-,小春 Kenzy,大丈夫,-,4,3,,,,
27,up,婁峻碩,Colorful,50,1,72,,,,
28,-,Lonnie,One Night Stand,-,21,22,,,,
29,-,Dizzy Dizzo,Stray Love,-,29,1,,,,
30,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,10,,,,
31,-,Princesse,Tu rentres quand à Paris ?,-,31,1,,,,
32,-,에픽하이,연애소설 (feat. 아이유),-,5,10,,,,
33,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,16,11,,,,
34,-,Coi Leray,Players,-,13,20,,,,
35,up,小人,兇手不只一個,64,16,7,,,,
36,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,47,,,,
37,-,Post Malone & The Weeknd,One Right Now,-,26,15,,,,
38,-,豬頭皮,無醉不歸,-,14,12,,,,
39,-,Rebel Buddha,Gotta Jump,-,39,1,,,,
40,-,ØZI,We Out Here,-,2,33,,,,
41,-,黃立成&麻吉,我愛周星星,-,3,66,,,,
42,-,"奕晨, 鷦廌鶬 & 武維楨",Game,-,42,1,,,,
43,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,30,1,,,,
