Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,61,,,,
2,-,瘦子E.SO,Amazing,-,1,6,,,,
3,-,The Black Eyed Peas,Don't Phunk With My Heart,-,1,14,,,,
4,up,高尔宣 OSN,Without You,6,1,68,,,,
5,-,"影子計劃, Ye!!ow & Paper Jim",剪刀石頭布,-,3,11,,,,
6,up,DJ Motive,Deny,11,2,48,,,,
7,up,美麗本人,壞爸爸,10,7,6,,,,
8,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,66,,,,
9,up,PRS SoufGod & PRS Rell,Sleepy,37,2,68,,,,
10,down,小春Kenzy,不想醒來,9,1,11,,,,
11,down,Juice Boy,With you,2,2,7,,,,
12,-,Dizzy Dizzo,你以為你是誰,-,7,3,,,,
13,up,黃立成&麻吉,麻吉,33,2,143,,,,
14,-,MC HotDog,John Travolta,-,14,9,,,,
15,up,U:NUS,A-TOWN,16,1,7,,,,
16,down,Juice Boy,Only Us,3,3,10,,,,
17,-,MC HotDog,The Landlord Upstairs,-,14,9,,,,
18,down,葛仲珊,甩一甩 (feat. 比莉),1,1,55,,,,
19,up,小春Kenzy,Ride With Us,25,7,9,,,,
20,-,Juice Boy,Me,-,20,2,,,,
21,-,Juice Boy,意猶未盡 (feat. 派偉俊),-,3,15,,,,
22,up,Green Father 比杰,我以為我比別人努力其實只是幸運 (feat. 松鼠學妹),23,8,6,,,,
23,-,俠客·歐尼爾,(I Know I Got) Skillz [feat. Def Jef],-,23,5,,,,
24,-,奇人異事,遊子,-,24,1,,,,
25,-,The Americanos,"In My Foreign (feat. Ty Dolla $ign, Lil Yachty, Nicky Jam & French Montana)",-,25,2,,,,
26,up,Jack Harlow,First Class,46,12,48,,,,
27,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,16,,,,
28,-,頑童MJ116,Life’s Attitude,-,7,16,,,,
29,-,YG,Who Do You Love? (feat. Drake),-,29,1,,,,
30,-,The Notorious B.I.G.,Hypnotize,-,17,7,,,,
31,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,18,15,,,,
32,-,高尔宣 OSN,Old Me,-,11,8,,,,
33,-,BTS,Crystal Snow,-,5,13,,,,
34,-,婁峻碩,Airplane,-,1,144,,,,
35,-,"Cosmos People, 1majin & Green Father",Blue you (The Rappers 2 Version),-,23,5,,,,
36,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,65,,,,
37,-,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),-,37,1,,,,
38,-,Kanye West,I Thought About Killing You,-,38,1,,,,
39,-,Eminem,Love the Way You Lie (feat. Rihanna),-,20,16,,,,
40,-,張伍,美好關係 (feat. HSING黃瑋昕),-,18,3,,,,
41,-,小春 Kenzy,大丈夫,-,4,15,,,,
42,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,2,54,,,,
43,-,婁峻碩,Colorful,-,1,85,,,,
44,-,頑童MJ116,Just Believe,-,8,24,,,,
45,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,131,26,2019-10-06,26,2019-10-06
46,-,Aquaman,ninty five energy din man,-,46,2,,,,
47,-,兄弟本色,Return To Duty,-,10,5,,,,
48,-,ニッキー・ミナージュ,Starships,-,13,10,,,,
49,-,李杰明,讓我流浪吧,-,49,1,,,,
50,-,熊仔,羞羞臉,-,50,1,,,,
51,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,25,6,,,,
52,-,Shadow Project,小薇2.0 (feat. 黃品源),-,10,7,,,,
53,-,Swae DZ & 1CEKary,詛咒,-,53,2,,,,
54,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",舞曲大帝國 (feat. Jessie.C),-,2,39,,,,
55,-,江靜,叩卡遛 (feat. MC HotDog),-,30,2,,,,
56,-,Drake,Hotline Bling,-,7,29,,,,
57,-,Sparsh Shah,Lose Yourself (Instrumental),-,57,1,,,,
58,-,玖壹壹,癡情的男子漢 (feat. 睿兒),-,25,5,,,,
59,down,STACO,Ang Lo,13,3,6,,,,
60,-,Crossing-跨世兄弟,真的沒辦法,-,60,1,,,,
61,-,U:NUS,U & US,-,5,8,,,,
62,-,Crossing-跨世兄弟,像康納一樣的男人,-,62,1,,,,
63,down,Creepy Nuts,Bling-Bang-Bang-Born,32,11,4,,,,
64,-,Kent Jones,Don't Mind,-,9,6,,,,
