Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,1,19,,,,
2,down,Larchaa,E.T (Extra Terrestrial),1,1,88,,,,
3,up,Shadow Project,I Don't,57,3,4,,,,
4,up,たまちゃん,Ne,9,1,94,,,,
5,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,5,1,,,,
6,down,Jony J,玩遊戲,2,2,56,,,,
7,up,黃立成&麻吉,麻吉,14,2,27,,,,
8,down,Burn the Bear,Elevator Music,6,2,9,,,,
9,-,Jinbo,窮得快樂,-,9,4,,,,
10,-,Ufo361,James Dean,-,2,13,,,,
11,-,瘦子E.SO,稱讚她的美,-,3,24,,,,
12,-,大囍門,帥哥,-,11,7,,,,
13,-,Breazy Banks,Talk That Talk 1,-,13,1,,,,
14,down,婁峻碩,Airplane,13,1,70,,,,
15,-,瘦子E.SO,CHANGE,-,2,33,,,,
16,-,Bon Voyage,Acanthus,-,12,22,,,,
17,-,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),-,16,8,,,,
18,-,Migos,Straightenin,-,18,2,,,,
19,up,Eminem,River (feat. Ed Sheeran),50,15,49,,,,
20,up,The Black Eyed Peas,Don't Lie,27,4,53,,,,
21,-,Slick Rick,Children's Story,-,18,5,,,,
22,-,Powfu,Death Bed (feat. beabadoobee),-,2,38,100,2020-03-01,7,2020-04-26
23,-,許時,輕鬆帥,-,4,12,,,,
24,-,Akwid,Fin,-,24,1,,,,
25,-,Leo王,白飯,-,10,5,,,,
26,-,MC HotDog,謝謝啞唬,-,16,6,,,,
27,-,RND & Gábe,Prefiro Lasanha,-,27,2,,,,
28,up,Noah Tha Arc,Nightmares,70,8,2,,,,
29,-,Guan Guan,Trenches,-,29,2,,,,
30,-,YP Hoodrich,Get It Pooh,-,28,4,,,,
31,-,葛仲珊,Boom Boom,-,8,11,,,,
32,-,頑童MJ116,MJ Fresh Gang (feat. MC HotDog),-,32,6,,,,
33,-,布朗,Light Up My Fire,-,8,10,,,,
34,-,頑童MJ116,Sweet Baby,-,10,2,,,,
35,-,蛋堡,少年維持著煩惱,-,9,6,,,,
36,up,K.Oh!,Therapy (Remix),82,31,6,,,,
37,-,兄弟本色,Got Your Back,-,8,7,,,,
38,-,熊仔 & BOWZ 豹子膽,給愛麗絲,-,6,8,,,,
39,-,Will Smith,Men In Black,-,9,18,,,,
40,-,Kalvonix,One Day I'll Be Fine,-,5,19,,,,
41,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,28,12,,,,
42,-,Freddie Dredd,Cha Cha,-,10,43,,,,
43,down,Vanilla Ice,Ice Ice Baby,36,12,25,,,,
44,down,蛋堡,遇見,3,3,8,,,,
45,-,Axel Lee,马戏团,-,19,24,,,,
46,-,Post Malone,Better Now,-,13,12,,,,
47,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),49,12,7,,,,
48,-,ØZI,We Out Here,-,2,18,,,,
49,up,Skee-Lo,I Wish (Radio Edit),54,34,20,,,,
50,-,Akwid,Solución Pal Desmadre,-,21,7,,,,
51,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,45,2,,,,
52,-,Diana Ross,Your Love,-,14,4,,,,
53,-,Nelly,Country Grammar (Hot...),-,53,2,,,,
54,-,Lul Smokey,I'm Back,-,54,2,,,,
55,-,SHADOW PROJECT,Outta here,-,15,1,,,,
56,-,E.R.I,I Hate U Cuz I Love U,-,56,1,,,,
57,down,Yohann Too,溫柔陷阱,51,38,3,,,,
58,-,Migos,Stir Fry,-,5,12,,,,
59,-,Alfred Bertin & Dôme,Les hommes préfèrent les blondes (Interlude),-,30,3,,,,
60,-,MC HotDog,No Breakfast for Hip-Hoppers (feat. Soft Lipa),-,4,12,,,,
61,-,Drake,Nonstop,-,54,3,,,,
62,-,Lil Wayne,Lollipop (feat. Static Major),-,15,3,,,,
63,-,葛仲珊,甩一甩 (feat. 比莉),-,1,11,,,,
64,-,路壹,Just Say So (feat. 蔡健雅),-,4,42,,,,
65,-,Fat Joe,What's Luv? (feat. Ashanti),-,20,7,,,,
66,-,Matthaios,I Want You Back (feat. Calvin De Leon),-,55,5,,,,
67,down,The Black Eyed Peas,Hey Mama,63,11,48,,,,
68,-,"MC HotDog, 蛋堡 & 葛仲珊",Walk This Way,-,13,5,,,,
69,-,Slum Village,Fall In Love (Instrumental Mix),-,69,1,,,,
70,-,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),-,5,38,,,,
71,-,LL Cool J,I Need Love,-,7,9,,,,
72,-,Ponzii,最佳新人,-,12,2,,,,
73,-,Nicki Minaj,Chun-Li,-,73,1,,,,
74,-,BTS,Lights,-,7,41,,,,
75,up,Lil Soul,巧克力愛情,86,3,10,,,,
76,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,23,6,,,,
77,-,葛仲珊,秘密 (feat. 盧廣仲),-,5,11,,,,
78,-,Lotti Lot,Don't Buy It,-,78,1,,,,
79,down,Will Smith,Gettin' Jiggy Wit It,65,4,42,,,,
80,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],28,28,3,,,,
81,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,41,5,,,,
82,-,Styles P,Super Gangster,-,10,5,,,,
83,-,Nulbarich,Together feat. BASI,-,18,3,,,,
84,-,慢慢說,Murmurshow,-,10,6,,,,
85,-,MONYPETZJNKMN,SKIT,-,16,3,,,,
86,-,Foxy Brown,Big Bad Mama (feat. Dru Hill),-,32,1,,,,
87,-,頑童MJ116,辣台妹,-,5,11,,,,
88,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",66,9,23,,,,
