Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,61,,,,
2,-,Will Smith,Wild Wild West,-,1,31,,,,
3,up,Doja Cat,Paint The Town Red,11,3,9,,,,
4,down,高尔宣 OSN,Without You,3,1,61,,,,
5,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,41,,,,
6,-,Will Smith,Gettin' Jiggy Wit It,-,4,58,,,,
7,-,Travis Scott,MELTDOWN,-,7,2,,,,
8,-,黃立成&麻吉,超人,-,8,4,,,,
9,-,高爾宣 OSN,Fall,-,6,13,,,,
10,up,PRS SoufGod & PRS Rell,Sleepy,10,2,53,,,,
11,-,MC HotDog 熱狗,Life Goes On,-,11,2,,,,
12,-,婁峻碩,Airplane,-,1,136,,,,
13,up,Sane & Keese Klappa,Active (feat. Teezy),35,3,41,,,,
14,down,Mike Jones,"Cuddy Buddy (feat. Lil Wayne, T-Pain & Twista)",8,1,5,,,,
15,-,馬思唯,Coco Elva Tia,-,15,2,,,,
16,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,16,1,,,,
17,-,Wayne Jung,Too Much,-,17,1,,,,
18,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,5,20,,,,
19,down,Doja Cat,Agora Hills,16,13,3,,,,
20,-,趙磊Reger,白日夢想家,-,15,5,,,,
21,up,Leo王,朋友朋友,36,5,37,,,,
22,-,MC HotDog,十局上半,-,6,12,,,,
23,-,an$h,Life Is Not A Fairytale,-,19,1,,,,
24,-,Prefab Sound Pro.,skit4,-,18,24,,,,
25,-,Jayda,Hotel Kali (feat. Big Famous),-,12,15,,,,
26,down,呂士軒,獨享餐,18,3,74,,,,
27,-,陳零九,看你表演 (feat. 周湯豪),-,8,2,,,,
28,-,Coi Leray,Players,-,13,25,,,,
29,-,蛋堡,月光下,-,17,3,,,,
30,-,Barry Chen,No Worry (feat. 瘦子E.SO),-,2,14,,,,
31,-,Gummy B,Dunhua S. Rd. (Revisit),-,24,2,,,,
32,down,高爾宣 OSN,Runaway,7,4,152,,,,
33,-,小春Kenzy,香火 (feat. 李英宏),-,1,102,,,,
34,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,1,13,,,,
35,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,57,,,,
36,-,布朗,永久,-,4,12,,,,
37,down,呂士軒,通勤打理,31,4,68,,,,
38,down,婁峻碩,Colorful,2,1,74,,,,
39,-,Burn the Bear,Elevator Music,-,2,50,,,,
40,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,8,36,,,,
41,-,MIRANI,Test me,-,41,1,,,,
42,-,蛋堡,I Want You,-,22,2,,,,
43,-,Blood Raw & DJ Smallz,On the Way,-,43,2,,,,
44,-,ScHoolboy Q,Man of the Year,-,36,2,,,,
45,-,熊仔,存活 (feat. SOWUT & BR),-,35,1,,,,
46,-,草屯囝仔 & 臭屁嬰仔,放蕩不羈,-,13,4,,,,
47,down,Jack Harlow,First Class,20,12,43,,,,
48,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,33,5,,,,
49,-,GD X TAEYANG,GOOD BOY,-,49,1,,,,
50,-,MC HotDog,"海洋 (feat. 張震嶽, 黃冠豪, 家家 & 王湯尼)",-,1,28,,,,
51,-,Kumachan,Talented,-,4,11,,,,
52,-,Aylex,Whistle,-,3,16,,,,
53,-,15MUS,曖昧,-,53,1,,,,
54,down,Stormzy,Hide & Seek,47,1,39,,,,
55,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Extended],40,38,7,,,,
56,-,龍澤宇 & Yugo,嗶嗶嗶,-,25,6,,,,
57,-,Aitch & Ed Sheeran,My G,-,20,29,,,,
58,-,高爾宣 OSN,Matters,-,25,4,,,,
59,down,The Regime,Intro - Regime Roll Call (feat. Yukmouth),45,19,2,,,,
60,down,Hosea,藍色時期,22,11,9,,,,
61,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,14,8,,,,
62,-,2Pac,Changes (feat. Talent),-,4,8,,,,
63,-,Teriyaki Boyz,Tokyo Drift,-,13,20,,,,
64,-,小春 Kenzy,大丈夫,-,4,5,,,,
65,-,Doechii,What It Is (Solo Version),-,51,2,,,,
66,-,Dr.Buda,都市戀歌,-,23,4,,,,
67,-,Drake,Hotline Bling,-,7,25,,,,
