Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,49,,,,
2,up,たまちゃん,Ne,4,1,55,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,2,13,33,2020-08-23,1,2020-10-11
4,up,Jony J,玩遊戲,6,2,17,,,,
5,down,Ryan Carter,That's a Bit Yucky,2,2,39,,,,
6,-,兄弟本色,FLY OUTFLY OUT,-,4,11,,,,
7,up,Nas,King's Disease,28,7,5,,,,
8,up,Shiest D,Genysis,59,8,9,,,,
9,-,"Alpha Phoenix,general,mk",Feel It Coming,-,9,2,,,,
10,-,The Boys,MTV Awards,-,10,1,,,,
11,-,2kleva,now  or  neva    radio  version,-,11,2,,,,
12,-,Keem Hyoeun,"Come Back (feat. Leellamarz, Hash Swan & Skinny Brown)",-,12,3,,,,
13,-,Wiz Khalifa,Black and Yellow,-,13,3,,,,
14,up,G-Eazy,Hate the Way (feat. blackbear),68,5,3,,,,
15,up,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),83,5,17,,,,
16,down,Pop Smoke,What You Know Bout Love,9,6,6,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,55,26,2019-10-06,26,2019-10-06
18,-,婁峻碩,Colorful,-,1,33,,,,
19,down,Bonita McAfee-Mitchell & Various Artists,Silent Tears,16,3,48,,,,
20,down,呂士軒,高分貝,11,9,9,,,,
21,up,SHOU,Blue Sky,32,11,13,,,,
22,-,Billionaire B,Angel Feat Jhene Aiko (feat. Jhene Aiko),-,22,2,,,,
23,-,The Notorious B.I.G.,Juicy,-,23,2,,,,
24,-,Roddy Ricch,High Fashion (feat. Mustard),-,7,5,78,2019-12-15,22,2020-02-16
25,up,Juice WRLD & Marshmello,Come & Go,50,2,18,4,2020-07-19,4,2020-07-19
26,-,The Supremes,Baby Love,-,19,3,,,,
27,up,高爾宣 OSN,Runaway,30,4,45,,,,
28,-,MC HotDog,No Breakfast for Hip-Hoppers (feat. Soft Lipa),-,4,5,,,,
29,-,呂士軒,通勤打理,-,4,10,,,,
30,-,Erick Sermon,Music (feat. Marvin Gaye),-,13,2,,,,
31,-,呂士軒,低電量,-,9,6,,,,
32,up,Will Smith,Gettin' Jiggy Wit It,75,4,19,,,,
33,-,頑童MJ116,COSTLY LOVE,-,23,3,,,,
34,up,Drake,In My Feelings,53,7,4,,,,
35,up,Cardi B & Bruno Mars,Please Me,89,4,13,,,,
36,-,NickNack,Blastoff (intro),-,36,1,,,,
37,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,37,4,,,,
38,down,Freddie Dredd,Cha Cha,33,10,35,,,,
39,-,Makc,What a time to be alive (feat. miika912),-,39,1,,,,
40,-,Nicki Minaj,Pills N Potions,-,4,1,,,,
41,-,Fat Joe,What's Luv? (feat. Ashanti),-,20,5,,,,
42,-,大尚恩,Wolves (feat. Post Malone),-,12,1,,,,
43,down,婁峻碩,Airplane,31,1,33,,,,
44,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,6,27,79,2020-04-19,1,2020-07-05
45,down,Post Malone,Circles,13,1,52,2,2019-10-06,2,2019-10-06
46,-,Al Peco,Ridin (feat. Chamillionaire) [Remix],-,46,1,,,,
47,down,BTS,Lights,21,7,23,,,,
48,down,Wes Nelson & Hardy Caprio,See Nobody,34,4,4,,,,
49,up,Dominant,Weekend Mornings,57,2,34,,,,
50,-,The Black Eyed Peas,Hey Mama,-,11,31,,,,
51,down,Powfu,Death Bed (feat. beabadoobee),49,2,25,100,2020-03-01,7,2020-04-26
52,down,瘦子E.SO,太陽,23,2,19,,,,
53,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,6,,,,
54,-,大支,表面 (feat. Hello Nico),-,10,4,,,,
55,down,Iggy Azalea,Fancy (feat. Charli XCX),12,5,8,,,,
56,-,蛋堡,梅雨記,-,9,6,,,,
57,-,MC HotDog,差不多先生,-,3,9,,,,
58,-,DJ Khaled,Just Us (feat. SZA),-,6,10,,,,
59,-,葛仲珊,秘密 (feat. 盧廣仲),-,5,4,,,,
60,-,Vanilla Ice,Ice Ice Baby,-,2,2,,,,
61,-,大支,台灣有嘻哈,-,6,6,,,,
62,-,Jerenomuere,El Señor víene,-,62,1,,,,
63,-,DaBaby,BLIND (feat. Young Thug),-,41,4,,,,
64,-,DaBaby,Baby Sitter (feat. Offset),-,25,5,,,,
65,up,Diana Ross,I'm Coming Out,86,5,39,,,,
66,-,CJ,Whoopty,-,43,1,51,2020-11-22,8,2021-01-24
67,-,Drake,God's Plan,-,26,4,,,,
68,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,21,6,,,,
69,-,Bank,"Money Aint A Thang (feat. Jd, Koolaide & Eas)",-,9,3,,,,
70,up,Bon Voyage,Acanthus,71,12,6,,,,
71,down,Flo Rida,Low (feat. T-Pain),15,3,30,,,,
72,-,Lil Wayne,Got Money (feat. T-Pain),-,72,1,,,,
73,-,布朗,Champagne,-,8,1,,,,
74,down,瘦子E.SO,她沒在看我,73,6,12,,,,
75,down,G-Eazy,Let's Get Lost (feat. Devon Baldwin),47,3,3,,,,
76,-,Gloc-9 & Mark Beats,ABAKADA,-,38,4,,,,
77,down,呂士軒,獨享餐,38,3,11,,,,
78,-,ØZI,We Out Here,-,2,8,,,,
79,up,Juice WRLD,Lucid Dreams,99,17,22,7,2019-12-15,7,2019-12-15
80,-,L-VOKAL & AKLO BETTER HALVES,Better Halves,-,16,13,,,,
81,-,"Michael Leonhart Orchestra, Elvis Costello & JSWISS",Shut Him Down,-,81,1,,,,
82,-,Flo Rida,Wild Ones (feat. Sia),-,42,4,,,,
83,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,10,10,,,,
84,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,13,11,,,,
85,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,15,4,,,,
86,down,Swiss Precise,World Dom,24,17,5,,,,
87,-,Lecrae,All I Need Is You,-,21,6,,,,
88,-,黃立成&麻吉,我是為你活,-,8,6,,,,
89,-,Ty.,凹造型 (Remix),-,55,1,,,,
90,up,Quasimoto,"Jazz Cats, Pt. 1",92,20,7,,,,
91,-,ピットブル,The Anthem (feat. Lil Jon),-,91,1,,,,
92,-,Chanmina,未成年 feat. めっし,-,92,1,,,,
93,-,Kid Ink,Show Me (feat. Chris Brown),-,20,2,,,,
94,-,Skee-Lo,I Wish (Radio Edit),-,34,8,,,,
95,down,Nicki Minaj,Anaconda,46,25,2,,,,
96,-,頑童MJ116,騙吃騙吃,-,5,13,,,,
97,down,Eminem,River (feat. Ed Sheeran),45,15,26,,,,
98,-,許時,Healthy Party (feat. Irene Yang),-,50,2,,,,
99,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,20,1,77,2020-10-04,17,2020-10-11
100,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),35,4,30,,,,
