Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],48,1,33,,,,
2,up,Barry Chen,No Worry (feat. 瘦子E.SO),5,2,4,,,,
3,up,Barry Chen,Believe It (feat. 國蛋 & JAYRoll),4,1,2,,,,
4,-,STACO,雨市,-,4,11,,,,
5,-,Numbers,清醒夢,-,4,6,,,,
6,-,2Pac,Changes (feat. Talent),-,4,6,,,,
7,up,Juice Boy,意猶未盡 (feat. 派偉俊),10,3,8,,,,
8,-,Aquaman,ride on the wind light one hundred twenty five youngboy bro cool cool der,-,8,1,,,,
9,-,STACO,歌仔,-,6,1,,,,
10,-,大支,表面 (feat. Hello Nico),-,10,12,,,,
11,-,熊仔,星座學家 (feat. 9m88),-,6,25,,,,
12,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,-,4,23,,,,
13,-,STACO,擋風,-,7,1,,,,
14,-,Bryce Vine,Classic and Perfect,-,5,5,,,,
15,up,Burn the Bear,Elevator Music,46,2,40,,,,
16,-,高爾宣 OSN,Why You Gonna Lie?,-,4,37,,,,
17,-,Jessi,Gucci,-,17,2,,,,
18,-,李杰明 W.M.L,想念你,-,18,3,,,,
19,-,葛仲珊,甩一甩 (feat. 比莉),-,1,40,,,,
20,up,KnowKnow & Higher Brothers,R&B All Night,69,5,4,,,,
21,-,婁峻碩,Colorful,-,1,65,,,,
22,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,8,14,,,,
23,-,屁孩 Ryan,Ugly Swag,-,6,7,,,,
24,up,黃立成&麻吉,麻吉,50,2,105,,,,
25,-,國蛋,Same Old Same Old,-,25,1,,,,
26,up,Post Malone & The Weeknd,One Right Now,75,26,4,,,,
27,-,黃立成&麻吉,Jump 2003 (Kala),-,22,7,,,,
28,-,Iggy Azalea,Savior (feat. Quavo),-,9,6,,,,
29,down,Coi Leray,Players,28,13,8,,,,
30,-,李杰明,他是個孩子,-,27,1,,,,
31,-,鴕鳥,怹,-,14,3,,,,
32,up,高尔宣 OSN,Without You,41,1,49,,,,
33,-,ZENBØ,ZENBORGHINI,-,12,6,,,,
34,up,Stormzy,Hide & Seek,51,1,23,,,,
35,down,AYOHONGJ,没想到,9,6,3,,,,
36,up,Lonnie,One Night Stand,60,21,8,,,,
37,-,Keem Hyoeun,"Come Back (feat. Leellamarz, Hash Swan & Skinny Brown)",-,12,7,,,,
38,-,瘦子E.SO,妹妹,-,2,7,,,,
39,down,影子計劃,太空艙,12,7,27,,,,
40,-,Jack Harlow,First Class,-,12,31,,,,
41,-,M.I.A.,自我介绍(Intro),-,31,7,,,,
42,down,Emanuel Kallins & Steve Skinner,Hopeless,35,16,24,,,,
43,-,U:NUS,U & US,-,5,3,,,,
44,-,屁孩 Ryan & T??? BigTizzy,陷阱妹,-,4,17,,,,
45,-,A Root 同根生,福福 (feat. 張伍),-,7,3,,,,
46,up,Montell Jordan,This Is How We Do It,54,7,16,,,,
47,up,阿部餃子,阿部餃子,47,47,2,,,,
48,-,Saweetie,Closer (Instrumental),-,48,1,,,,
49,-,Iggy Azalea,Fancy (feat. Charli XCX) [Instrumental],-,28,4,,,,
50,-,Ryelee James,Smells Like Menthols (Freestyle),-,9,8,,,,
51,-,老莫 ILL MO,神隊友 (feat. 壞特?te),-,15,3,,,,
52,-,高爾宣 OSN,Doubt? (feat. 李浩瑋),-,8,14,,,,
53,-,LL Cool J,I Fall In Love (feat. Elan of the DEY) [feat. Elan of the Dey],-,20,2,,,,
54,-,Johnny Sam,Bitches & Flowers,-,8,11,,,,
55,-,The Black Eyed Peas,Union (feat. Sting) [feat. Sting],-,5,8,,,,
56,-,Missy Elliott,Gossip Folks (feat. Ludacris),-,31,8,,,,
57,-,CAMO,Six Weeks,-,39,2,,,,
