Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,43,,,,
2,up,瘦子E.SO,太陽,73,2,14,,,,
3,up,Jony J,玩遊戲,4,2,11,,,,
4,up,呂士軒,獨享餐,56,3,6,,,,
5,down,24kGoldn,Mood (feat. iann dior),2,2,7,33,2020-08-23,1,2020-10-11
6,up,Powfu,Death Bed (feat. beabadoobee),36,2,21,100,2020-03-01,7,2020-04-26
7,up,Post Malone,Circles,30,1,46,2,2019-10-06,2,2019-10-06
8,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,8,3,,,,
9,up,Ryan Carter,That's a Bit Yucky,31,2,34,,,,
10,up,Juice WRLD & Marshmello,Come & Go,15,2,12,4,2020-07-19,4,2020-07-19
11,-,Nelly,Ride Wit Me (feat. City Spud),-,5,24,,,,
12,-,Grungy Boguez,Snoring to Heaven (Interlude),-,12,1,,,,
13,down,たまちゃん,Ne,5,1,49,,,,
14,up,Bonita McAfee-Mitchell & Various Artists,Silent Tears,18,3,42,,,,
15,-,Post Malone,Wow.,-,4,36,,,,
16,-,George Georgia,Silver Sunrays,-,16,1,,,,
17,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,13,10,,,,
18,up,el maath,La Hora Del té (feat. Andrés Laforet),23,6,17,,,,
19,-,壽君超,上海愛情故事2019,-,8,2,,,,
20,-,高爾宣 OSN,So Bad,-,4,7,,,,
21,down,高爾宣 OSN,Runaway,17,4,40,,,,
22,down,婁峻碩,Key,10,10,10,,,,
23,up,瘦子E.SO,她沒在看我,77,6,10,,,,
24,down,兄弟本色,FLY OUTFLY OUT,19,4,8,,,,
25,-,Miss Rowe,Run The World (Beyonce Remix),-,7,7,,,,
26,down,黃立成&麻吉,麻吉,13,2,17,,,,
27,-,蛋堡,偷偷 (feat. 閻韋伶),-,8,1,,,,
28,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,16,1,,,,
29,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,29,1,,,,
30,up,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),69,5,12,,,,
31,-,Walid Shabazz,Get Down(Remix),-,31,1,,,,
32,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,6,,,,
33,-,Lartiste,Chocolat (feat. Awa),-,10,2,,,,
34,down,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),21,6,8,,,,
35,-,周湯豪,兩秒終,-,4,8,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,49,26,2019-10-06,26,2019-10-06
37,up,婁峻碩,Airplane,66,1,27,,,,
38,-,Post Malone,rockstar (feat. 21 Savage),-,7,13,,,,
39,-,E2dal,Wake Me Up (feat. Dyverse),-,39,1,,,,
40,-,WiseChild,Havana (Remix),-,36,4,,,,
41,up,Ovan,I Need You,88,3,13,,,,
42,-,小人,安妮安妮醒一醒 (feat. 閻韋伶),-,7,2,,,,
43,-,Lecrae,All I Need Is You,-,21,3,,,,
44,-,Nas,King's Disease,-,7,2,,,,
45,down,The Black Eyed Peas,Hey Mama,39,11,26,,,,
46,-,Eminem,River (feat. Ed Sheeran),-,15,20,,,,
47,-,呂士軒,人生地熟,-,14,3,,,,
48,-,OutKast,Roses,-,14,4,,,,
49,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,21,2,,,,
50,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,8,3,,,,
51,-,W.C.D.,Апокалипсис,-,47,1,,,,
52,-,Keem Hyoeun,"Come Back (feat. Leellamarz, Hash Swan & Skinny Brown)",-,12,1,,,,
53,up,呂士軒,通勤打理,58,4,7,,,,
54,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,10,4,,,,
55,-,Kent Jones,Don't Mind,-,27,4,,,,
56,-,DaBaby,BLIND (feat. Young Thug),-,41,1,,,,
57,down,Freddie Dredd,Cha Cha,20,10,29,,,,
58,-,Megan Thee Stallion,Savage (Major Lazer Remix),-,32,2,,,,
59,-,Us3,Get Out,-,59,1,,,,
60,-,Victor Rose,Next Time on...,-,34,1,,,,
61,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,29,3,,,,
62,up,Will Smith,Gettin' Jiggy Wit It,96,4,14,,,,
63,-,慢慢說,標準解題,-,11,2,,,,
64,-,D-Block Europe & Aitch,UFO,-,31,1,,,,
65,-,SILEN ZeroTime,Death Bed Rmx,-,28,1,,,,
66,-,Стич,Молодой и пьяный (Live),-,53,1,,,,
67,up,Young Dolph,RNB (feat. Megan Thee Stallion),90,16,2,,,,
68,down,婁峻碩,Colorful,14,1,29,,,,
69,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,6,22,79,2020-04-19,1,2020-07-05
70,down,高爾宣 OSN,No Name,64,6,20,,,,
71,-,Mis-Teeq,Scandalous,-,21,6,,,,
72,-,Field Mob featuring Ciara,So What (feat. Ciara),-,64,2,,,,
73,-,Juice WRLD,Lucid Dreams,-,17,20,7,2019-12-15,7,2019-12-15
74,-,ちゃんみな,Never Grow Up,-,3,5,,,,
75,-,貳貝勒·木森,甜酸酱/Sweet & Sour,-,26,5,,,,
76,-,Erykah Badu,No More Trouble (feat. Erykah Badu),-,44,1,,,,
77,-,慢慢說,五虎,-,7,4,,,,
78,-,Shiest D,Genysis,-,8,3,,,,
79,-,國蛋,"Diary Freestyle, Pt. 2",-,4,16,,,,
80,down,Diana Ross,I'm Coming Out,41,5,36,,,,
81,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,7,,,,
82,-,Skee-Lo,I Wish (Radio Edit),-,34,4,,,,
83,down,Flo Rida,Low (feat. T-Pain),24,3,26,,,,
84,-,Pras,Ghetto Supastar (That Is What You Are),-,12,10,,,,
85,up,Dollapeace,$uper$tar,94,85,2,,,,
86,up,Dominant,Weekend Mornings,91,2,28,,,,
87,-,Eligh,A Gypsy Theme,-,5,5,,,,
88,-,Pitbull,Miami S***,-,8,1,,,,
89,down,呂士軒,高分貝,53,9,6,,,,
90,down,瘦子E.SO,CHANGE,27,2,18,,,,
91,-,玖壹壹,癡情的男子漢 (feat. 睿兒),-,25,1,,,,
92,-,兄弟本色,摩托車,-,26,5,,,,
93,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,2,5,,,,
94,-,Post Malone,Goodbyes (feat. Young Thug),-,1,24,10,2019-10-06,10,2019-10-06
95,-,Ja Rule,Livin' It Up (feat. Case),-,40,7,,,,
96,-,Subliminal,subliminal messages,-,3,18,,,,
97,down,Trevor Daniel,Falling,70,3,39,61,2019-11-24,14,2020-01-05
98,down,黃立成&麻吉,我愛周星星,60,3,17,,,,
99,-,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),-,28,2,,,,
100,-,Fat Joe & Ashanti,What's Luv,-,17,1,,,,
