Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),2,1,91,,,,
2,up,たまちゃん,Ne,4,1,97,,,,
3,up,Burn the Bear,Elevator Music,3,2,12,,,,
4,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,22,,,,
5,up,Jony J,玩遊戲,5,2,59,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),91,2,92,26,2019-10-06,26,2019-10-06
7,-,Kanye West,Love Lockdown,-,7,3,,,,
8,-,Kejie,Tomorrow,-,8,1,,,,
9,-,白天不亮,Feeling Dawn,-,9,1,,,,
10,-,Shadow Project,I Don't,-,3,6,,,,
11,-,路壹,Just Say So (feat. 蔡健雅),-,4,44,,,,
12,up,黃立成&麻吉,我是為你活,89,8,15,,,,
13,down,The Kid LAROI,WITHOUT YOU,7,6,31,32,2020-12-13,12,2021-02-28
14,-,呆伯特,郭仁丁 (feat. DJ SON666),-,11,4,,,,
15,up,黃立成&麻吉,麻吉,15,2,30,,,,
16,-,壽君超,上海愛情故事2019,-,8,5,,,,
17,-,Kanye West,All of the Lights,-,17,3,,,,
18,up,Lil Baby Boy,My Choppa 2,70,11,32,,,,
19,-,婁峻碩,Colorful,-,1,48,,,,
20,-,Flo Rida,Right Round (feat. Ke$ha),-,20,2,,,,
21,-,蛋堡,收斂水,-,21,3,,,,
22,-,Jinbo,窮得快樂,-,9,5,,,,
23,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,23,3,,,,
24,up,Deyran,Solo Llama (feat. Dan),77,24,2,,,,
25,up,Vanilla Ice,Ice Ice Baby,81,12,28,,,,
26,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,26,1,,,,
27,down,BTS,Lights,12,7,43,,,,
28,-,Tim Eastland,World Spins!,-,28,5,,,,
29,-,布朗,為自己加油,-,3,20,,,,
30,-,Montell Jordan,This Is How We Do It,-,7,3,,,,
31,up,Eminem,River (feat. Ed Sheeran),31,15,52,,,,
32,up,Nelly,Ride Wit Me (feat. City Spud),67,5,37,,,,
33,-,2mch,Битмейкер,-,33,1,,,,
34,-,Akwid,Solución Pal Desmadre,-,21,9,,,,
35,down,Bon Voyage,Acanthus,26,12,24,,,,
36,-,高尔宣 OSN,Old Me,-,11,5,,,,
37,-,布朗,Somewhere (feat. 白安),-,18,9,,,,
38,-,MC Hammer,Too Legit To Quit,-,12,2,,,,
39,-,The Game,Hate It Or Love It (feat. 50 Cent),-,16,9,,,,
40,-,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),-,5,40,,,,
41,up,The Black Eyed Peas,Don't Lie,52,4,55,,,,
42,-,Hit Master,Your Dj Has Only Just Begin,-,42,1,,,,
43,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,18,1,,,,
44,-,貳貝勒·木森,甜酸酱/Sweet & Sour,-,26,7,,,,
45,down,DJ Khaled,POPSTAR (feat. Drake),39,39,2,,,,
46,-,Moreta,Peach Velour,-,46,3,,,,
47,-,MC Richix,Debo Olvidarte (feat. Luxem),-,47,3,,,,
48,-,Just Slick,Intro (feat. Karlz),-,48,1,,,,
49,down,YP Hoodrich,Get It Pooh,28,28,6,,,,
50,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,9,25,,,,
51,-,Fatman Scoop,Be Faithful,-,16,4,,,,
52,-,50 Cent,In Da Club,-,26,2,,,,
53,-,The Roots,"You Got Me (feat. Erykah Badu, Eve & Jill Scott) [Drum & Bass Mix]",-,42,1,,,,
54,-,蛋堡,聽一首歌 (feat. Matzka),-,10,2,,,,
55,-,2Pac,Runnin (Dying to Live) [feat. The Notorious B.I.G.],-,55,1,,,,
56,-,Ghetto Dogs,Таня,-,6,4,,,,
57,-,GIANT PINK,Come Closer (feat. Woody),-,17,2,,,,
58,down,Axel Lee,马戏团,37,19,27,,,,
59,-,大支,表面 (feat. Hello Nico),-,10,7,,,,
60,-,HONCHO,Rosario (feat. Flow G. & Skusta Clee),-,35,1,,,,
61,-,大支,No. 40,-,10,6,,,,
62,-,N.E.R.D & Rihanna,Lemon,-,24,2,,,,
63,-,黃右年,問號 (feat. PiHai Ryan),-,35,5,,,,
64,-,Post Malone,Better Now,-,25,19,,,,
65,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,3,,,,
66,up,Will Smith,Gettin' Jiggy Wit It,98,4,45,,,,
67,-,Teriyaki Boyz,Tokyo Drift,-,13,7,,,,
68,-,頑童MJ116,Bad Neighbor,-,63,1,,,,
69,-,Cardi B & Bruno Mars,Please Me,-,9,6,,,,
70,-,Pras,Ghetto Supastar (That Is What You Are),-,12,25,,,,
71,up,Post Malone,Circles,95,1,78,2,2019-10-06,2,2019-10-06
72,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,8,,,,
73,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,1,,,,
74,up,Flo Rida,Low (feat. T-Pain),93,3,52,,,,
75,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,12,,,,
76,down,Skee-Lo,I Wish (Radio Edit),56,34,23,,,,
77,-,MC HotDog,怎麼能夠 (feat. 馬念先),-,20,5,,,,
78,-,高爾宣 OSN,Till My Ride Comes,-,58,3,,,,
79,-,葛仲珊,甩一甩 (feat. 比莉),-,1,12,,,,
80,down,Akon,I Wanna Love You (Live From Canal Room),72,72,3,,,,
81,-,頑童MJ116,幹大事,-,17,2,,,,
82,-,瘦子E.SO,CHANGE,-,2,34,,,,
83,-,Yo Miestro & THEYCALLMEBJ,Family Tree (feat. Shameless),-,12,3,,,,
84,down,Swiss Precise,World Dom,25,17,20,,,,
