Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,3,,,,
2,up,たまちゃん,Ne,6,1,10,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,10,26,2019-10-06,26,2019-10-06
4,down,Post Malone,Circles,3,1,10,2,2019-10-06,2,2019-10-06
5,-,高尔宣 OSN,Without You,-,3,7,,,,
6,up,NF,Time,19,4,7,89,2020-01-05,85,2020-01-12
7,down,Garbela,Bye Rio,5,1,10,,,,
8,up,Post Malone,Goodbyes (feat. Young Thug),13,1,10,10,2019-10-06,10,2019-10-06
9,up,Mr. MF Tat,Cum Is Thicker Than Blood,29,9,6,,,,
10,up,WSTRN,Night & Day,18,10,6,,,,
11,-,Driven The Rockstar Kid,Party Hard,-,11,1,,,,
12,-,Post Malone,Enemies (feat. DaBaby),-,3,3,,,,
13,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),67,13,2,,,,
14,up,NF,Time (Edit),47,14,2,,,,
15,down,Bonita McAfee-Mitchell & Various Artists,Silent Tears,10,3,3,,,,
16,down,SonReal,Can I Get a Witness,11,3,10,,,,
17,-,Lo$o,I Fall Apart,-,17,1,,,,
18,down,Post Malone,Wow.,14,4,10,,,,
19,up,Homecut,Breakdown (feat. Andreya Triana),24,19,6,,,,
20,-,The God 720,Fame,-,16,1,,,,
21,up,The Black Eyed Peas,Shut Up,43,17,2,,,,
22,-,高爾宣 OSN,最後一次,-,8,3,,,,
23,-,The Supremes,Baby Love,-,19,1,,,,
24,up,孫尤安,伸縮自在的愛 (feat. ØZI),28,2,6,,,,
25,down,Nelly,Ride Wit Me (feat. City Spud),21,5,4,,,,
26,-,Cardi B & Bruno Mars,Please Me,-,4,4,,,,
27,-,路壹,Just Say So (feat. 蔡健雅),-,4,5,,,,
28,down,黃立成&麻吉,麻吉,16,2,10,,,,
29,up,Post Malone,Better Now,40,25,2,,,,
30,up,Post Malone,Wow.,64,8,2,,,,
31,-,2 Chainz,Rule the World (feat. Ariana Grande),-,20,2,,,,
32,-,Change,Let's Go Together (The Paul Hardcastle Re - Mix),-,20,1,,,,
33,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,13,4,,,,
34,up,高爾宣 OSN,Runaway,45,4,10,,,,
35,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,20,20,3,25,2019-10-13,16,2019-12-15
36,down,Trevor Daniel,Falling,34,3,6,61,2019-11-24,14,2020-01-05
37,-,Sane & Keese Klappa,Active (feat. Teezy),-,3,1,,,,
38,up,Drake,Nice For What,74,38,2,,,,
39,down,頑童MJ116,兵法,17,10,6,,,,
40,down,孫尤安,Drink-Drink-Drink (feat. 國蛋),30,7,8,,,,
41,-,Post Malone,A Thousand Bad Times,-,41,1,,,,
42,down,Loose Ends,Hangin' on a String,37,18,2,,,,
43,-,Tyga,Haute (feat. J Balvin & Chris Brown),-,27,2,,,,
44,down,高爾宣 OSN,No Name,12,6,3,,,,
45,up,小春Kenzy,啥款 (feat. K9),82,9,6,,,,
46,down,小春Kenzy,香火 (feat. 李英宏),9,1,6,,,,
47,-,Bobby Brown,My Prerogative (Re-Recorded),-,47,1,,,,
48,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,46,1,,,,
49,down,Juice WRLD,Lucid Dreams,23,17,5,7,2019-12-15,7,2019-12-15
50,-,Roddy Ricch,The Box,-,6,1,91,2019-12-08,2,2020-02-16
51,-,Ramblr,Let Me Blow Ya Mind,-,3,3,,,,
52,-,To'Mezclao,La Consentida,-,52,1,,,,
53,-,Macklemore,Good Old Days (feat. Kesha),-,36,1,,,,
54,down,Dominant,Weekend Mornings,33,2,7,,,,
55,-,頑童MJ116,走跳,-,10,2,,,,
56,-,Zacca,Paigons,-,6,1,,,,
57,-,Real Sinfonia Crew,Keep It Real,-,57,1,,,,
58,-,布朗,永久,-,4,2,,,,
59,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),7,4,9,69,2019-10-06,53,2019-12-29
60,-,"Keyon Harrold, Andrea Pizziconi & Jasson Harrold",Running (Refugee Song) [feat. Common & Gregory Porter],-,60,1,,,,
61,-,NF,Let You Down,-,20,1,,,,
62,-,NF,Lie,-,45,1,,,,
63,-,Kendrick Lamar & SZA,All the Stars,-,4,1,,,,
64,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,5,1,,,,
65,down,"泰利斯, Nate Dogg & Shade Sheist",Where I Wanna Be,54,30,3,,,,
66,-,Russ & BIA,BEST ON EARTH,-,29,2,,,,
67,-,D-Block Europe,No Cellular Site,-,67,1,,,,
68,-,T-Cheezy,Bae Area,-,18,1,,,,
69,-,兄弟本色,搖落,-,10,2,,,,
70,down,Leo王,欸 (Skit),56,8,10,,,,
71,-,J Hus,No Denying,-,71,1,,,,
