Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],1,1,10,,,,
2,up,Larchaa,E.T (Extra Terrestrial),2,1,67,,,,
3,-,Qing Qi,Fuckniggahs,-,3,2,,,,
4,-,Nicki Minaj,Pills N Potions,-,4,3,,,,
5,-,Nicolay,What It Used to Be (feat. Wiz Khalifa),-,5,1,,,,
6,-,羅焱,以後的以後,-,6,3,,,,
7,up,Rasyrof,Rose Gone (Trap),14,7,2,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,1,13,,,,
9,up,Subliminal,subliminal messages,13,3,40,,,,
10,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),31,4,45,,,,
11,up,The Kid LAROI,WITHOUT YOU,17,6,12,32,2020-12-13,12,2021-02-28
12,down,たまちゃん,Ne,3,1,73,,,,
13,-,Erick Sermon,Music (feat. Marvin Gaye),-,13,3,,,,
14,-,Gucci Mane,Obsessed (feat. Mariah Carey),-,14,2,,,,
15,up,婁峻碩,Airplane,47,1,50,,,,
16,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",舞曲大帝國 (feat. Jessie.C),7,2,10,,,,
17,up,アシャンティ,Foolish,34,17,4,,,,
18,down,Jony J,玩遊戲,12,2,35,,,,
19,-,Ludacris,How Low,-,19,2,,,,
20,-,葛仲珊,甩一甩 (feat. 比莉),-,1,8,,,,
21,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),63,21,2,,,,
22,-,高爾宣 OSN,Why You Gonna Lie?,-,4,25,,,,
23,up,CMCB,呐喊的力量,55,5,11,,,,
24,-,Juvenile,Back That Thang Up (feat. Mannie Fresh & Lil Wayne),-,24,3,,,,
25,-,Shanti Dope,Nadarang,-,25,4,,,,
26,-,路壹,Just Say So (feat. 蔡健雅),-,4,32,,,,
27,down,24kGoldn,Mood (feat. iann dior),6,2,31,33,2020-08-23,1,2020-10-11
28,-,iLoveMemphis,Hit the Quan,-,27,2,,,,
29,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,28,8,,,,
30,-,Will Smith,Wild Wild West,-,1,5,,,,
31,-,Nelly,N Dey Say,-,16,8,,,,
32,up,BTS,Lights,40,7,32,,,,
33,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,14,,,,
34,-,NF,Let You Down,-,20,5,,,,
35,-,LV The Voice,The Worst (Remix),-,35,5,,,,
36,-,J. Cole,Crooked Smile (feat. TLC),-,11,3,,,,
37,-,Nicki Minaj & Cassie,The Boys,-,29,6,,,,
38,-,Big Sean,Single Again,-,5,12,,,,
39,-,Dominant,Weekend Mornings,-,2,50,,,,
40,up,Diana Ross,I'm Coming Out,43,5,53,,,,
41,-,NF,The Search,-,41,1,,,,
42,-,小春Kenzy,香火 (feat. 李英宏),-,1,41,,,,
43,-,Silicone,NewYork Inspired,-,11,11,,,,
44,down,高爾宣 OSN,Runaway,5,4,59,,,,
45,-,汁橙音樂,假設 (feat. Pezen),-,45,1,,,,
46,-,Syra,Drop It Like Its Hot,-,46,1,,,,
47,-,W.C.D.,Апокалипсис,-,47,2,,,,
48,-,Macklemore,Good Old Days (feat. Kesha),-,36,8,,,,
49,-,Iceboy Ben,Johnny Johnny Yes Papa,-,44,5,,,,
50,-,呂士軒,獨享餐,-,3,25,,,,
51,-,春艷,魔法Boy (feat. 持修),-,4,1,,,,
52,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,18,,,,
53,-,MONYPETZJNKMN,SKIT,-,16,1,,,,
54,-,City Girls,Jobs,-,54,3,,,,
55,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,5,22,,,,
56,-,許時,Healthy Party (feat. Irene Yang),-,50,3,,,,
57,-,DMX,Party Up,-,46,5,,,,
58,-,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",-,15,16,,,,
59,-,布朗,為自己加油,-,3,16,,,,
60,-,大支,途中相見 (feat. 柯泯薰),-,60,1,,,,
61,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,2,26,,,,
62,-,高爾宣 OSN,No Name,-,6,27,,,,
63,up,Pop Smoke,What You Know Bout Love,85,17,14,81,2020-07-12,14,2020-10-18
64,-,RRW,Calm (feat. Crispin Charles),-,64,1,,,,
65,up,黃立成&麻吉,我愛周星星,75,3,25,,,,
66,-,Cardi B & Bruno Mars,Please Me,-,4,15,,,,
67,-,老莫,女士優先 (feat. ?te),-,29,10,,,,
68,up,Mustard & Migos,Pure Water,82,28,11,,,,
69,down,ØZI,Slide,51,14,2,,,,
70,-,黃立成&麻吉,Jump 2003,-,2,11,,,,
71,-,Kid Ink,Show Me (feat. Chris Brown),-,20,3,,,,
72,-,瘦子ESO,天的創作 (電影《第九分局》主題曲),-,36,2,,,,
73,-,Masked Wolf,Astronaut In The Ocean,-,73,1,60,2021-02-07,6,2021-04-04
74,down,Mirrorside,Incandescence,26,20,10,,,,
75,-,Wiseman,Samson & Delilah,-,35,4,95,2019-11-03,95,2019-11-03
76,-,El Meswy,Drop It Remix,-,76,1,,,,
77,down,熊仔,88BARS,19,17,2,,,,
78,-,CoolZ!,睡吧睡吧 (feat. 夢露),-,78,1,,,,
79,-,Yung Redd & Lil' Keke,Flow,-,79,1,,,,
80,-,Imran Khan,Satisfya,-,80,1,98,2020-11-15,98,2020-11-15
81,-,Migos,Walk It Talk It (feat. Drake),-,62,2,,,,
82,up,Bakar,Hell N Back,92,27,10,,,,
83,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,13,10,,,,
84,-,Yung Gravy,oops!,-,33,3,,,,
85,-,Ghetto Dogs,Таня,-,6,2,,,,
86,-,NF,CLOUDS,-,51,1,,,,
87,-,Lily Allen,Littlest Things,-,87,1,,,,
88,-,Rich Brian,DOA,-,8,4,,,,
89,-,Dizzy Dizzo,落葉,-,6,4,,,,
90,-,DJ Khaled,"Top Off (feat. JAY-Z, Future & Beyoncé)",-,90,1,,,,
91,-,ノーティ・バイ・ネイチャー,O.P.P,-,53,3,,,,
92,-,Flow G.,Araw-Araw Love,-,55,5,,,,
93,-,蛋堡,遇見,-,3,5,,,,
94,-,Jah Khalib,Сжигая дотла,-,94,1,,,,
95,-,Ty Dolla $ign,Saved (feat. E-40),-,95,1,,,,
96,-,呂士軒,低電量,-,9,12,,,,
97,down,Bonita McAfee-Mitchell & Various Artists,Silent Tears,28,3,57,,,,
98,-,Will Smith,Just the Two of Us,-,2,6,,,,
99,-,Ada Gio,Lemon Stan (Mashup),-,26,2,,,,
100,-,Yung Joc,It's Goin' Down (Featuring Nitti),-,100,1,,,,
