Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,13,,,,
2,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,1,20,,,,
3,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,23,,,,
4,-,Akon,Lonely,-,1,1,,,,
5,-,The Black Eyed Peas,Let's Get Retarded,-,3,1,,,,
6,-,Qing Qi,Tangy,-,6,2,,,,
7,-,慢慢說,五虎,-,7,12,,,,
8,-,Bryce Vine,Classic and Perfect,-,5,1,,,,
9,-,Travis Scott,THE PLAN,-,6,1,99,2020-08-30,99,2020-08-30
10,up,高爾宣 OSN,Runaway,19,4,90,,,,
11,-,婁峻碩,Colorful,-,1,54,,,,
12,-,ØZI,B.O. (feat. 9m88),-,2,40,,,,
13,-,Dizzy Dizzo,落葉,-,6,8,,,,
14,-,Outkast,Ms. Jackson,-,14,2,,,,
15,down,Larchaa,E.T (Extra Terrestrial),6,1,111,,,,
16,-,BIGBANG,BANG BANG BANG,-,7,1,,,,
17,-,Fort Minor,Believe Me (Album Version),-,4,14,,,,
18,-,Run-DMC,Walk This Way,-,10,7,,,,
19,-,呂士軒,通勤打理,-,4,43,,,,
20,-,閩南狼,中國老總,-,20,3,,,,
21,up,瘦子E.SO,妹妹,23,2,3,,,,
22,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,12,1,,,,
23,down,黃立成&麻吉,Jump 2003,2,2,13,,,,
24,-,蛋堡,梅雨記,-,9,16,,,,
25,-,Flo Rida,Low (feat. T-Pain),-,3,58,,,,
26,up,小春Kenzy,香火 (feat. 李英宏),34,1,72,,,,
27,-,Dizzy Dizzo,雷達,-,6,5,,,,
28,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,3,9,,,,
29,-,Shop Boyz,Party Like a Rock Star (Radio Version),-,29,1,,,,
30,-,Eminem,Godzilla (feat. Juice WRLD),-,30,2,69,2020-01-26,38,2020-03-15
31,-,呂士軒,保持帥哥,-,7,4,,,,
32,-,Toddy,Học Sinh Ngoan,-,32,1,,,,
33,-,Post Malone,rockstar (feat. 21 Savage),-,7,23,,,,
34,-,羅焱,以後的以後,-,6,7,,,,
35,-,路壹,很可愛的歌,-,11,10,,,,
36,-,黃立成&麻吉,Jump 2003 (Kala),-,22,4,,,,
37,-,蛋堡,偷偷 (feat. 閻韋伶),-,8,5,,,,
38,-,Post Malone,92 Explorer,-,38,1,,,,
39,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,47,,,,
40,-,ちゃんみな,Angel,-,40,1,,,,
41,-,MC HotDog,I'm Rich,-,26,4,,,,
42,-,HONCHO,Pasensya Na (feat. Jekkpot & Skusta Clee),-,38,4,,,,
43,-,Flo Rida,Elevator (feat. Timbaland),-,43,1,,,,
44,-,MC HotDog,Giwawa ! The Hater,-,19,3,,,,
45,-,頑童MJ116,辣台妹,-,5,13,,,,
46,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,6,2,,,,
47,-,小老虎,逍遙客 (feat. Birdman),-,7,9,,,,
48,-,T.I.,You Know What It Is (feat. Wyclef Jean),-,18,2,,,,
49,-,Drake,God's Plan,-,26,7,,,,
50,-,Pras,Ghetto Supastar (That Is What You Are),-,12,28,,,,
51,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,10,,,,
52,-,Rod Wave,Girl of My Dreams,-,52,1,95,2020-04-12,95,2020-04-12
53,-,頑童MJ116,Man In the Mirror,-,12,3,,,,
54,-,Eminem,Love the Way You Lie (feat. Rihanna),-,20,8,,,,
55,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,30,3,,,,
56,-,OutKast,"So Fresh, So Clean",-,56,1,,,,
57,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,16,1,,,,
58,-,ニッキー・ミナージュ,"Champion (feat. Nas, Drake & Young Jeezy)",-,58,1,,,,
59,-,瘦子E.SO,稱讚她的美,-,3,30,,,,
60,down,Skee-Lo,I Wish (Radio Edit),39,34,27,,,,
61,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,18,,,,
62,-,莫宰羊,健康快樂,-,2,6,,,,
63,-,Travis Scott,ESCAPE PLAN,-,43,1,,,,
64,-,春艷,魔法Boy (feat. 持修),-,4,12,,,,
