Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC HotDog,阿姨,1,1,3,,,,
2,up,Larchaa,E.T (Extra Terrestrial),4,1,124,,,,
3,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,2,,,,
4,-,DJ Motive,Deny,-,2,1,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],31,1,6,,,,
6,-,PRS SoufGod & PRS Rell,Massively Massive,-,3,7,,,,
7,up,MC HotDog,他們根本不是Rapper,56,7,4,,,,
8,-,Beyoncé,Crazy In Love (feat. JAY Z) [Live],-,8,1,,,,
9,-,Flo Rida,Whistle,-,1,15,,,,
10,-,高爾宣 OSN,Why You Gonna Lie?,-,4,34,,,,
11,up,Loficats,Lofi Whisperings,23,3,18,,,,
12,-,呂士軒,獨享餐,-,3,49,,,,
13,-,李杰明 W.M.L & 陳忻玥,炙愛,-,1,5,,,,
14,-,Travis Scott,THE PLAN,-,6,3,99,2020-08-30,99,2020-08-30
15,-,Jeffrey Kung,Boss,-,14,5,,,,
16,down,Gambler,八家家酒,14,14,2,,,,
17,up,黃立成&麻吉,麻吉,20,2,59,,,,
18,-,玖壹壹,派對俠,-,5,4,,,,
19,-,Fabolous,Make Me Better (feat. Ne-Yo),-,19,2,,,,
20,-,"Ludacris, DJ Quik & Kimmi J.",Spur of the Moment,-,20,1,,,,
21,-,The Notorious B.I.G.,Friend of Mine,-,4,2,,,,
22,-,The Notorious B.I.G.,Big Poppa,-,12,3,,,,
23,up,瘦子E.SO,CHANGE,33,2,41,,,,
24,-,2Pac,Dear Mama,-,9,6,,,,
25,-,葛仲珊,秘密 (feat. 盧廣仲),-,5,14,,,,
26,down,Gambler,Gang電仔,24,24,2,,,,
27,-,呂士軒,保持帥哥,-,7,7,,,,
28,up,蛋堡,踩.腳.踏.車,61,3,2,,,,
29,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,16,6,,,,
30,down,Jack Harlow,First Class,27,12,4,,,,
31,-,M.I.A.,自我介绍(Intro),-,31,4,,,,
32,-,Nelly,My Place (feat. Jaheim),-,2,1,,,,
33,-,呂士軒,愛吃味,-,14,6,,,,
34,-,Chamillionaire,Already Dead (Intro),-,34,2,,,,
35,-,Juvenile,Slow Motion (feat. Soulja Slim),-,35,1,,,,
36,-,婁峻碩,Key,-,10,21,,,,
37,-,Kris Kross,Jump (Super Cat Mix),-,12,1,,,,
38,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),49,25,2,,,,
39,-,蛋堡,如夢似幻,-,7,7,,,,
40,up,Dave,Starlight,55,28,5,,,,
41,down,LAKEY INSPIRED,Warm Nights,37,21,10,,,,
42,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,8,8,,,,
43,-,Travis Scott,ESCAPE PLAN,-,43,2,,,,
44,down,高爾宣 OSN,Runaway,42,4,99,,,,
45,-,mihimaru GT,気分上々↑↑,-,21,3,,,,
46,-,ALLMO$T,Bagay Tayo,-,17,7,,,,
47,-,Snik & Tamta,Senorita,-,47,1,,,,
48,-,趙磊Reger,白日夢想家,-,15,1,,,,
49,-,dRuey theBeatchap,R.I.P (Interlude),-,49,1,,,,
50,up,Contagious MC,1 Life 2 Live,65,17,9,,,,
51,-,G-Eazy,Let's Get Lost (feat. Devon Baldwin),-,3,9,,,,
52,-,Eminem,My Name Is,-,25,9,,,,
53,-,STAMP,ジェイルハウス feat.SKY-HI,-,35,2,,,,
54,-,慢慢說,Murmurshow,-,10,9,,,,
55,-,Juan Caoile,Marikit (feat. Kyleswish),-,47,7,,,,
56,-,Flow G.,Araw-Araw Love,-,55,7,,,,
57,down,Jessi,ZOOM,53,38,2,,,,
58,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,3,10,,,,
59,-,BTS,Lights,-,7,51,,,,
60,-,高爾宣 OSN,Circles,-,13,1,,,,
61,-,TANAKA ALICE,DON'T STOP,-,36,1,,,,
62,down,Akwid,Solución Pal Desmadre,21,21,30,,,,
63,-,婁峻碩,Airplane,-,1,95,,,,
64,-,Pop Smoke,What You Know Bout Love,-,17,34,81,2020-07-12,14,2020-10-18
65,-,Freddie Dredd,Cha Cha,-,10,57,,,,
66,-,Jaden,Cabin Fever,-,66,1,,,,
