Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Waavytrey,Stadium Anthem.,-,1,1,,,,
2,up,Jadakiss,Time's Up (feat. Nate Dogg),21,2,4,,,,
3,-,Myster DL,The Final Evacuation,-,3,1,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,23,,,,
5,up,PRS SoufGod & PRS Rell,Sleepy,5,2,23,,,,
6,-,Travis Scott,THE PLAN,-,6,5,99,2020-08-30,99,2020-08-30
7,-,RPG,今晚我想來點你 (feat. 阿蘭 AC),-,7,1,,,,
8,-,布朗,Champagne,-,8,2,,,,
9,up,黃立成&麻吉,麻吉,17,2,86,,,,
10,-,Akon,Lonely,-,1,11,,,,
11,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,2,39,,,,
12,-,Khakii,Choices (feat. Colde),-,5,3,,,,
13,-,高爾宣 OSN,Circles,-,13,3,,,,
14,up,高爾宣 OSN,Runaway,46,4,119,,,,
15,-,Eminem,Without Me,-,4,9,,,,
16,up,Emanuel Kallins & Steve Skinner,Hopeless,36,16,16,,,,
17,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),35,6,29,,,,
18,up,Kumachan,Zenfire,59,1,11,,,,
19,up,Stormzy,Hide & Seek,41,1,2,,,,
20,-,Eminem,Love the Way You Lie (feat. Rihanna),-,20,11,,,,
21,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,13,,,,
22,-,西屯純愛組,想和妳再一次,-,22,1,,,,
23,down,婁峻碩,Airplane,22,1,105,,,,
24,-,蛋堡,遇見,-,3,12,,,,
25,-,Jack Harlow,First Class,-,12,25,,,,
26,-,MESTA NET,オレンジkiss snow man,-,26,1,,,,
27,-,mihimaru GT,気分上々↑↑(中国語Ver.) [Chinese Version],-,9,1,,,,
28,up,LAKEY INSPIRED,Warm Nights,53,21,27,,,,
29,down,Yung Gravy,Betty (Get Money),28,19,13,,,,
30,-,高爾宣 OSN,Why You Gonna Lie?,-,4,35,,,,
31,-,蛋堡,偷偷 (feat. 閻韋伶),-,8,6,,,,
32,-,Lil Soul,巧克力愛情,-,3,20,,,,
33,-,Fi-Né 粉內,Villain,-,33,2,,,,
34,-,Armani White,Billie Eilish.,-,34,2,,,,
35,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,35,1,,,,
36,-,ØZI,鑽石,-,13,9,,,,
37,-,Sane & Keese Klappa,Active (feat. Teezy),-,3,33,,,,
38,-,PokeB,的烦恼,-,38,1,,,,
39,up,Akwid,Solución Pal Desmadre,72,21,45,,,,
40,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,40,1,,,,
41,-,Jack Harlow,Parent Trap (feat. Justin Timberlake),-,41,1,,,,
42,-,Meek Mill,Going Bad (feat. Drake),-,42,1,,,,
43,up,King Combs,Can't Stop Won't Stop (feat. Kodak Black),62,43,2,,,,
44,-,MC HotDog,他們根本不是Rapper,-,7,11,,,,
45,-,Drake,Signs,-,25,9,,,,
46,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,115,26,2019-10-06,26,2019-10-06
47,-,Dhighsea,Won Won Won,-,21,1,,,,
48,-,Hosea,藍色時期,-,11,2,,,,
49,-,Smokin' In The Boys Room,intro -SMOKIN' IN THE BOYS ROOM- (feat. DJ SHUN),-,39,1,,,,
50,-,mihimaru GT,I Should Be So Lucky,-,13,2,,,,
51,-,Marz23,陪你失敗 (feat. 寺二),-,23,2,,,,
52,-,Dj Tool,Scratch Instrumental ( 85 bpm ),-,52,3,,,,
53,down,Feder,"Me, Myself and Miami (feat. Kairos Grove)",51,17,2,,,,
54,-,小春Kenzy,啥款 (feat. K9),-,9,26,,,,
55,down,Aitch & Ed Sheeran,My G,40,20,2,,,,
56,-,G3ntile,Dreams,-,48,2,,,,
57,-,Lil Baby,California Breeze,-,57,1,,,,
58,-,頑童MJ116,MJ Fresh Gang,-,7,5,,,,
59,-,Eminem,Lose Yourself (Soundtrack Version),-,6,9,36,2020-02-16,36,2020-02-16
60,-,Drake,Hotline Bling,-,7,17,,,,
61,-,MB Jewel,Ise (feat. Adexzee),-,31,1,,,,
62,-,LifeAsTatum,Ashe Ashe...,-,61,1,,,,
