Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,30,,,,
2,up,たまちゃん,Ne,22,1,36,,,,
3,up,瘦子E.SO,稱讚她的美,43,3,3,,,,
4,-,DJ Vadim,Beijos,-,4,1,,,,
5,-,高尔宣 OSN,Without You,-,1,19,,,,
6,up,Garbela,Bye Rio,16,1,37,,,,
7,down,Ryan Carter,That's a Bit Yucky,5,2,22,,,,
8,up,Post Malone,Wow.,58,4,27,,,,
9,-,TERIYAKI BOYZ,TOKYO DRIFT (FAST & FURIOUS),-,6,2,,,,
10,-,D.N. Hürter,Hello Hello Bye Bye,-,2,1,,,,
11,up,黃立成&麻吉,Super Machi Remix By DJ Tommy,32,5,29,,,,
12,up,Subliminal,subliminal messages,45,3,7,,,,
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,6,9,79,2020-04-19,1,2020-07-05
14,-,Will Smith,Gettin' Jiggy Wit It,-,4,8,,,,
15,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,4,,,,
16,down,Kalvonix,One Day I'll Be Fine,11,5,5,,,,
17,-,The Black Eyed Peas,Shut Up,-,17,4,,,,
18,-,T-Cheezy,Bae Area,-,18,3,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,37,26,2019-10-06,26,2019-10-06
20,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,1,,,,
21,-,The God 720,We Don't Need No Education,-,21,4,,,,
22,up,Post Malone,Circles,27,1,36,2,2019-10-06,2,2019-10-06
23,-,Saweetie & London On Da Track,Up Now (feat. G-Eazy and Rich the Kid),-,23,3,,,,
24,-,Ramblr,Let Me Blow Ya Mind,-,3,7,,,,
25,-,The Wiseguys,Who the Hell Are You?,-,25,2,,,,
26,-,MC HotDog,I'm Rich,-,26,2,,,,
27,down,el maath,La Hora Del té (feat. Andrés Laforet),6,6,8,,,,
28,-,Nelly,Ride Wit Me (feat. City Spud),-,5,18,,,,
29,-,Ep Cuban G,Mueve Tu Sintura,-,9,7,,,,
30,-,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",-,15,9,,,,
31,-,葛仲珊,Hey DJ,-,20,1,,,,
32,-,Trevor Daniel,Falling,-,3,30,61,2019-11-24,14,2020-01-05
33,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,13,2,,,,
34,down,婁峻碩,Airplane,8,1,15,,,,
35,-,婁峻碩,STAY BYE (Prod. NxxxxxS),-,10,2,,,,
36,-,Baily,Like Swae Lee,-,4,1,,,,
37,-,AJ Tracey,Dinner Guest (feat. MoStack),-,12,8,,,,
38,-,Lil Baby,Emotionally Scarred,-,38,2,74,2020-03-08,74,2020-03-08
39,-,路壹,Just Say So (feat. 蔡健雅),-,4,17,,,,
40,-,DJ Bando,Panda,-,40,1,,,,
41,down,婁峻碩,Colorful,17,1,18,,,,
42,-,孫尤安,Drink-Drink-Drink (feat. 國蛋),-,7,20,,,,
43,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,10,13,,,,
44,up,B.o.B,Nothin' On You (feat. Bruno Mars),49,1,23,,,,
45,down,Leo王,朋友朋友,19,5,3,,,,
46,-,Diana Ross,You're All I Need to Get By,-,46,1,,,,
47,-,Juan Caoile,Marikit (feat. Kyleswish),-,47,2,,,,
48,-,Soze,Covid-19,-,48,1,,,,
49,-,葛仲珊,甩一甩 (feat. 比莉),-,1,1,,,,
50,up,Freddie Dredd,Cha Cha,66,10,16,,,,
51,-,Juice WRLD & Marshmello,Come & Go,-,2,1,4,2020-07-19,4,2020-07-19
52,down,Rich Brian & Guapdad 4000,Bali,51,6,7,,,,
53,down,Diana Ross,I'm Coming Out,50,5,27,,,,
54,-,Tory Lanez & Rich The Kid,TAlk tO Me,-,54,1,,,,
55,up,黃立成&麻吉,Jump 2003,63,2,7,,,,
56,down,高爾宣 OSN,Runaway,18,4,31,,,,
57,-,STEViE,你可以的 (中文版),-,10,3,,,,
58,down,Bonita McAfee-Mitchell & Various Artists,Silent Tears,35,3,29,,,,
59,up,The Black Eyed Peas,Hey Mama,68,11,17,,,,
60,-,Fergie,Fergalicious (feat. will.i.am),-,60,2,,,,
61,-,The Black Eyed Peas,Don't Phunk With My Heart,-,1,1,,,,
62,-,Diana Ross,Upside Down,-,17,2,,,,
63,down,The Black Eyed Peas,Don't Lie,54,4,15,,,,
64,-,Drake,In My Feelings,-,15,11,,,,
65,-,Flo Rida,Right Round (feat. Ke$ha),-,4,5,,,,
66,up,婁峻碩,Key,89,10,3,,,,
67,-,HATIK,Angela,-,67,1,,,,
68,-,Pras,Ghetto Supastar (That Is What You Are),-,12,7,,,,
69,-,Eminem,The Real Slim Shady,-,8,4,,,,
70,-,Cigi,L' apertura,-,27,4,,,,
71,-,大支,表面 (feat. Hello Nico),-,10,1,,,,
72,-,Zayfromthebay,Flashbacks,-,41,2,,,,
73,-,Akrapovic,1001 Temas,-,63,1,,,,
74,-,ØZI,We Out Here,-,2,6,,,,
75,-,Thenasa8,RIP Daisuke Sato,-,75,1,,,,
76,-,Mafia Lirical,Lo Que Es,-,57,1,,,,
77,down,Powfu,Death Bed (feat. beabadoobee),70,2,8,100,2020-03-01,7,2020-04-26
78,-,Tyga & Curtis Roach,Bored in the House,-,12,4,,,,
79,-,De La Soul,Me Myself and I,-,25,1,,,,
80,-,Tyga,Girls Have Fun (feat. G-Eazy & Rich The Kid),-,37,2,,,,
81,-,Migos,Stir Fry,-,5,4,,,,
82,-,布朗,為自己加油,-,3,7,,,,
83,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,24,1,,,,
84,-,HoneyJune,Cheers!,-,27,2,,,,
85,down,Ovan,I Need You,20,3,8,,,,
86,-,Sway & King Tech,Classic DJ Set (feat. DJ Kut Master Kurt),-,86,1,,,,
87,-,David LC Thomas,Mind Creep,-,19,2,,,,
88,-,FRSHRZ,Black Oscars,-,88,1,,,,
89,-,Snoop Dogg,California Roll (feat. Stevie Wonder),-,10,5,,,,
90,-,French Montana,Unforgettable (feat. Swae Lee),-,26,8,,,,
91,-,Saweetie,Tap In,-,15,1,,,,
92,-,2 Chainz,Rule the World (feat. Ariana Grande),-,20,5,,,,
93,-,Matthaios,Catriona,-,86,2,,,,
94,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,15,3,,,,
95,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,95,1,93,2019-12-08,81,2019-12-22
96,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,20,2,,,,
97,-,MC Richix,Debo Olvidarte (feat. Luxem),-,47,1,,,,
98,down,SHOU,Blue Sky,40,11,6,,,,
99,-,Kris Kross,Jump (Extended Mix),-,55,2,,,,
100,-,Ces Cru,Spellbound,-,100,1,,,,
