Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kumachan,Zenfire,5,1,4,,,,
2,up,Eminem,Stan (feat. Dido),23,2,10,,,,
3,-,MC HotDog,阿姨,-,1,6,,,,
4,-,JOTA ESE,Abstract Mornings,-,4,2,,,,
5,-,PRS SoufGod & PRS Rell,Sleepy,-,2,1,,,,
6,up,PRS SoufGod & PRS Rell,Massively Massive,6,3,11,,,,
7,-,Kumachan,Censored Suffocation,-,7,1,,,,
8,-,The Real Young Coach!,Wet Up the Crowd,-,8,2,,,,
9,down,DJ Motive,Deny,8,2,5,,,,
10,down,Larchaa,E.T (Extra Terrestrial),2,1,128,,,,
11,-,"$$uperCandy, ERIKA, The Ł & WANMEI",GO G BYE,-,11,9,,,,
12,-,Travis Scott,THE PLAN,-,6,4,99,2020-08-30,99,2020-08-30
13,-,小春Kenzy,香火 (feat. 李英宏),-,1,77,,,,
14,up,瘦子E.SO,CHANGE,18,2,45,,,,
15,up,David H. Wurst,Amped,20,15,2,,,,
16,-,Nelly,N Dey Say,-,16,16,,,,
17,up,Pop Smoke,What You Know Bout Love,51,17,37,81,2020-07-12,14,2020-10-18
18,-,Kumachan,Talented,-,4,1,,,,
19,down,Jack Harlow,First Class,12,12,8,,,,
20,up,高爾宣 OSN,Runaway,36,4,103,,,,
21,-,BTS,DNA (Japanese Version),-,13,4,,,,
22,-,頑童MJ116,MJ Fresh Gang,-,7,2,,,,
23,down,MC HotDog,白老鼠,4,3,3,,,,
24,-,BTS,Lights,-,7,52,,,,
25,-,呂士軒,獨享餐,-,3,52,,,,
26,-,Manu Mcklein,si te sabes el tiktok baila,-,20,11,,,,
27,up,黃立成&麻吉,麻吉,27,2,63,,,,
28,up,FRαNKIE阿法,兩條船,52,28,2,,,,
29,-,熊仔,星座學家 (feat. 9m88),-,6,7,,,,
30,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,12,3,,,,
31,-,兄弟本色,把最甜的都給妳,-,7,11,,,,
32,up,高爾宣 OSN,Fall,70,6,8,,,,
33,-,Shadow Project,小薇2.0 (feat. 黃品源),-,10,4,,,,
34,-,頑童MJ116,Just Believe,-,8,3,,,,
35,-,Future,WAIT FOR U (feat. Drake & Tems),-,24,2,,,,
36,-,蛋堡,噓…… (feat. 徐佳瑩),-,10,1,,,,
37,-,Kumachan,Favorite Ringtone (feat. 韋禮安),-,2,2,,,,
38,-,張伍,黃昏 (feat. 壞特 ?te),-,32,1,,,,
39,-,Salt-N-Pepa,Shoop,-,11,3,,,,
40,-,大淵MUTA,蘇菲阿姨,-,15,1,,,,
41,-,頑童MJ116,Sweet Baby,-,10,6,,,,
42,-,Dizzy Dizzo,落葉,-,6,9,,,,
43,-,Nas,King's Disease,-,7,11,,,,
44,-,呂士軒,低電量,-,9,21,,,,
45,-,慢慢說,為自己開心,-,4,18,,,,
46,-,瘦子E.SO,She Ain't Watchin',-,16,1,,,,
47,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,1,10,,,,
48,-,Tinie Tempah,Pass Out (Radio Edit),-,48,1,,,,
49,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),73,25,5,,,,
50,-,Nicki Minaj,MEGATRON,-,3,13,,,,
51,-,Leo王,靈魂拖拉庫,-,51,2,,,,
52,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,50,2,,,,
53,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),14,6,20,,,,
54,-,EDM SONY VN,Bầu Trời Đêm,-,53,5,,,,
55,down,FRαNKIE阿法,What a Time… (feat. 阿爆 (阿仍仍) & LEO37),26,26,2,,,,
56,-,True God & Shokus Apollo,Late For the Party (feat. Speed On the Beat & Blxck Shxggy),-,4,15,,,,
57,-,瘦子E.SO,伯父,-,19,2,,,,
58,down,Post Malone,Cooped Up (feat. Roddy Ricch),13,13,2,,,,
59,-,Nextale Nailze,Flow of Ages,-,37,9,,,,
60,-,Nelly,Just a Dream,-,9,4,,,,
61,-,Beastie Boys,The Rat Cage,-,51,2,,,,
62,-,mihimaru GT,気分上々↑↑,-,21,4,,,,
63,-,라비,안녕,-,63,1,,,,
64,-,高爾宣 OSN,Doubt? (feat. 李浩瑋),-,8,11,,,,
65,down,大淵MUTA,煮愛 (feat. 阿部瑪利亞),59,25,2,,,,
66,-,LAKEY INSPIRED,Warm Nights,-,21,13,,,,
67,-,黃立成&麻吉,我愛周星星,-,3,50,,,,
68,-,Rim'K,Je suis innocent,-,27,5,,,,
69,down,Outkast,Hey Ya! (Radio Mix/Club Mix),53,11,9,,,,
70,-,慢慢說,標準解題,-,11,6,,,,
71,down,影子計劃,太空艙,24,7,9,,,,
72,-,LL Cool J,Mama Said Knock You Out,-,72,1,,,,
73,-,RPG,你說你是最美的花,-,41,1,,,,
74,-,Post Malone,Better Now,-,13,13,,,,
