Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],3,1,16,,,,
2,down,Larchaa,E.T (Extra Terrestrial),1,1,83,,,,
3,up,Jony J,玩遊戲,7,2,51,,,,
4,-,DJ Vadim,Beijos,-,4,3,,,,
5,up,Radicalz,Ultima Selezione feat. Diamanti Della Strada,20,5,2,,,,
6,down,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,5,3,3,,,,
7,down,たまちゃん,Ne,6,1,89,,,,
8,down,Burn the Bear,Elevator Music,2,2,4,,,,
9,up,婁峻碩,Airplane,30,1,65,,,,
10,up,黃立成&麻吉,麻吉,14,2,22,,,,
11,-,B.o.B,Back and Forth,-,11,1,,,,
12,-,Ponzii,最佳新人,-,12,1,,,,
13,-,Lil Wayne,Lollipop (feat. Static Major & Kanye West) [Remix],-,13,1,,,,
14,up,Leo王,消化不良,18,3,2,,,,
15,up,小春Kenzy,香火 (feat. 李英宏),64,1,55,,,,
16,-,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),-,16,1,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,2,85,26,2019-10-06,26,2019-10-06
18,-,MC HotDog,No Breakfast for Hip-Hoppers (feat. Soft Lipa),-,4,11,,,,
19,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,6,3,,,,
20,up,Leo王,白飯,23,10,2,,,,
21,up,Subliminal,subliminal messages,32,3,56,,,,
22,up,The Kid LAROI,WITHOUT YOU,29,6,27,32,2020-12-13,12,2021-02-28
23,-,大支,男性的表白 (feat. 李嘉),-,13,1,,,,
24,-,Wes Nelson & Hardy Caprio,See Nobody,-,4,8,,,,
25,up,路壹,Just Say So (feat. 蔡健雅),50,4,41,,,,
26,-,Mori Calliope,Off With Their Heads,-,26,1,,,,
27,-,張震嶽 & 頑童MJ116,慢飛,-,9,2,,,,
28,-,高尔宣 OSN,Old Me,-,11,4,,,,
29,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,4,29,69,2019-10-06,53,2019-12-29
30,down,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),16,16,5,,,,
31,up,dylAn,iwAs170nc3,93,15,5,,,,
32,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,9,6,,,,
33,-,呂士軒,通勤打理,-,4,31,,,,
34,-,呂士軒,低電量,-,10,16,,,,
35,up,Drake,In My Feelings,57,7,11,,,,
36,down,Lil Baby Boy,My Choppa 2,26,11,26,,,,
37,up,Pop Smoke,What You Know Bout Love,84,17,27,81,2020-07-12,14,2020-10-18
38,-,Iggy Azalea,Savior (feat. Quavo),-,9,3,,,,
39,-,MC HotDog,怎麼能夠 (feat. 馬念先),-,20,4,,,,
40,-,Ja Rule,Livin' It Up (feat. Case),-,40,12,,,,
41,-,Shadow Project,I Don't,-,3,1,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),15,6,3,36,2020-02-16,36,2020-02-16
43,-,Lil Wayne,Lollipop (feat. Static Major),-,15,2,,,,
44,-,瘦子E.SO,CHANGE,-,2,32,,,,
45,-,G-Eazy,Let's Get Lost (feat. Devon Baldwin),-,3,5,,,,
46,-,吳亦凡,Freedom (feat. Jhené Aiko),-,20,6,,,,
47,-,Fort Minor,Believe Me (Album Version),-,4,9,,,,
48,-,呂士軒,獨享餐,-,4,34,,,,
49,-,Post Malone,Go Flex,-,49,2,,,,
50,-,"Dastardly, Shiver & Al Focus",Walk In The Dark,-,27,6,,,,
51,-,小春Kenzy,保險櫃 (feat. Gai),-,31,2,,,,
52,up,Jayda,Hotel Kali (feat. Big Famous),54,12,10,,,,
53,-,Separate,Ich fühl mich gut (Bonustrack),-,17,5,,,,
54,-,CrackerJack,Bangin Beat,-,54,3,,,,
55,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,55,15,,,,
56,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,56,4,,,,
57,up,Eminem,River (feat. Ed Sheeran),71,15,44,,,,
58,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,12,4,,,,
59,down,ØZI,B.O. (feat. 9m88),27,2,30,,,,
60,-,呂士軒,高分貝,-,9,18,,,,
61,-,婁峻碩,80,-,61,3,,,,
62,down,高爾宣 OSN,Runaway,13,4,75,,,,
63,up,Jaysonic & DJ Mekalek,Scratchman and Rhymeboy (feat. DJ Mekalek),72,5,35,,,,
64,-,蛋堡,找王A,-,8,12,,,,
65,-,SKY-HI,Mr. Psycho,-,65,1,,,,
66,down,熊仔 & 吳卓源,買榜,58,7,13,,,,
67,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,8,,,,
68,-,Eminem,Stan (feat. Dido),-,2,1,,,,
69,-,Will Smith,Men In Black,-,9,17,,,,
70,-,Offset & Metro Boomin,Ric Flair Drip,-,39,1,,,,
71,-,Jinbo,窮得快樂,-,9,1,,,,
72,-,Akwid,Solución Pal Desmadre,-,21,6,,,,
73,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,16,2,,,,
74,-,Emcee Graffiti,Last Pack of Cigarettes,-,18,1,,,,
75,-,熊仔,你我可以 (feat. J.Sheon & ShuShu),-,9,2,,,,
76,up,大淵MUTA,山山 (feat. Tipsy) [Original],76,12,2,,,,
77,-,MC Richix,Debo Olvidarte (feat. Luxem),-,47,2,,,,
78,-,"Tyga, YG & Santana",MAMACITA,-,26,8,93,2019-11-03,93,2019-11-03
79,-,Nelly,Ride Wit Me (feat. City Spud),-,5,33,,,,
80,-,Post Malone,Goodbyes (feat. Young Thug),-,1,30,10,2019-10-06,10,2019-10-06
81,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",舞曲大帝國 (feat. Jessie.C),46,2,21,,,,
82,-,Teriyaki Boyz,Tokyo Drift,-,13,3,,,,
83,-,許時,Healthy Party (feat. Irene Yang),-,50,4,,,,
84,-,Will Smith,Miami,-,18,15,,,,
85,-,Flo Rida,Whistle,-,1,10,,,,
86,-,Will Smith,Gettin' Jiggy Wit It,-,4,37,,,,
87,-,Nicki Minaj,Starships,-,11,22,,,,
88,-,2Pac,Changes (feat. Talent),-,4,1,,,,
89,-,David LC Thomas,Mind Creep,-,19,4,,,,
90,-,屁孩 Ryan,主打歌 (feat. rgry & 蔡佩軒),-,30,8,,,,
91,-,BTS,Blood Sweat & Tears (Japanese Version),-,26,1,,,,
92,-,兄弟本色,摩托車,-,26,9,,,,
93,-,Eminem,Guts Over Fear (feat. Sia),-,26,1,,,,
94,-,Jack Harlow,Same Guy (feat. Adam Levine),-,94,1,,,,
95,down,頑童MJ116,騙吃騙吃,82,5,20,,,,
96,-,Nicki Minaj,Anaconda,-,25,4,,,,
97,down,The Black Eyed Peas,Don't Lie,59,4,48,,,,
98,-,Lartiste,Chocolat (feat. Awa),-,10,4,,,,
99,-,Post Malone,Deja Vu (feat. Justin Bieber),-,99,1,,,,
100,-,G'IzUz,Death Row (Bonus Track),-,100,1,,,,
