Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,高尔宣 OSN,Without You,-,1,74,,,,
2,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,68,,,,
3,up,呂士軒,獨享餐,24,3,85,,,,
4,-,ICY BOI,阿里巴巴,-,1,4,,,,
5,up,Juice Boy,Only Us,6,3,20,,,,
6,-,DJ Motive,Deny,-,2,54,,,,
7,down,熊仔 & 吳卓源,買榜,2,2,36,,,,
8,-,葛仲珊,Boom Boom,-,8,22,,,,
9,down,頑童MJ116,SPOTLIGHT,3,3,7,,,,
10,-,TRASH,懦弱,-,10,1,,,,
11,up,Salt-N-Pepa,Shoop,28,11,11,,,,
12,-,Deejay Sven & MC Miker G,Holiday Rap,-,12,2,,,,
13,-,DJ Mr. Gin,少年ㄟ安啦,-,12,6,,,,
14,-,頑童MJ116,辣台妹,-,5,18,,,,
15,-,PRS SoufGod & PRS Rell,Sleepy,-,2,75,,,,
16,up,黃立成&麻吉,麻吉,21,2,152,,,,
17,-,Tone-Loc,Funky Cold Medina,-,16,5,,,,
18,-,MC HotDog,The Landlord Upstairs,-,5,10,,,,
19,-,陳零九,看你表演 (feat. 周湯豪),-,8,6,,,,
20,-,AWAY,热搜,-,20,1,,,,
21,down,STACO,Kui Hun Su,12,4,11,,,,
22,-,Aitch,My G,-,22,3,,,,
23,-,Stormzy,Hide & Seek,-,1,52,,,,
24,-,呂士軒,通勤打理,-,4,75,,,,
25,-,Tommy Richman,Million Dollar Baby,-,19,1,,,,
26,-,MC HotDog,他們覺得 (feat. 王湯尼),-,19,7,,,,
27,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,16,10,,,,
28,-,影子計劃,山頂的花,-,28,1,,,,
29,-,Drik Barbosa,Quem Tem Joga (feat. Gloria Groove & Karol Conka),-,23,2,,,,
30,-,Future & Metro Boomin,Like That,-,30,1,,,,
31,-,The Notorious B.I.G.,One More Chance / Stay With Me (Greatest Hits Version),-,16,2,,,,
32,-,春艷,很遠的夢裡,-,13,3,,,,
33,-,J.Megatron,Majik Kourt,-,18,5,,,,
34,-,頑童MJ116,騙吃騙吃,-,5,46,,,,
35,-,chi Hades,I Love What You Love,-,35,1,,,,
36,-,Drake,Hotline Bling,-,7,30,,,,
37,-,Coop 2,Plane Jane,-,37,1,,,,
38,-,비와이,Day Day (feat. Jay Park),-,18,2,,,,
39,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,8,43,,,,
40,-,Mr.Cheung,天注定,-,40,1,,,,
41,-,DJ Fatz,Viral,-,41,1,,,,
42,-,Travis Scott,I KNOW ?,-,34,4,,,,
43,-,蛋堡,月光下,-,17,4,,,,
44,-,Kris Kross,Warm It Up,-,13,7,,,,
45,-,なみちゃん,Mineshadowo,-,45,1,,,,
46,-,RIP SLYME,GALAXY,-,46,1,,,,
47,-,BANG YONGGUK,NUMB,-,47,1,,,,
48,-,Fabolous,Baby Don't Go (feat. T-Pain),-,20,14,,,,
49,-,Kendrick Lamar,euphoria,-,49,1,,,,
50,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,28,19,,,,
51,-,ニッキー・ミナージュ,Starships,-,13,13,,,,
52,-,The Ramblr,Ramblr,-,52,1,,,,
